"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974119"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974119"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_den_Abruzzen"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Abruzzen)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Italien)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)","http://dbpedia.org/ontology/wikiPageID",6358218
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)","http://dbpedia.org/ontology/wikiPageRevisionID",99631775
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Abruzzen)?oldid=99631775"
"http://de.dbpedia.org/resource/Nicola_Cabibbo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)"
"http://de.dbpedia.org/resource/Nicola_Samale","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)"
"http://de.dbpedia.org/resource/Jaroslav_Škarvada","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)"
"http://de.dbpedia.org/resource/Claudio_Moffa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)"
"http://de.dbpedia.org/resource/Gustavo_Corni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)"
"http://de.dbpedia.org/resource/Stelio_Mangiameli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Abruzzen)"
