"subject","predicate","object"
"http://de.dbpedia.org/resource/Florida_Parishes","http://www.w3.org/2000/01/rdf-schema#label","Florida Parishes"
"http://de.dbpedia.org/resource/Florida_Parishes","http://www.w3.org/2000/01/rdf-schema#comment","Die Florida Parishes (französisch Paroisses de Floride) sind eine Region in Louisiana, die aus Gebieten des ehemaligen Westflorida besteht. Sie umfasst folgende Parishes: 
*  East Baton Rouge Parish 
*  East Feliciana Parish 
*  West Feliciana Parish 
*  Livingston Parish 
*  St. Helena Parish 
*  St. Tammany Parish 
*  Tangipahoa Parish 
*  Washington Parish Die Region hatte bei der Volkszählung im Jahr 2000 eine Einwohnerzahl von 887.444 auf 12.134,57 Quadratkilometern, woraus sich eine Bevölkerungsdichte von 73 Einwohnern pro Quadratkilometer ergab."
"http://de.dbpedia.org/resource/Florida_Parishes","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Paroisses_de_Floride"
"http://de.dbpedia.org/resource/Florida_Parishes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1245253"
"http://de.dbpedia.org/resource/Florida_Parishes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Florida_Parishes"
"http://de.dbpedia.org/resource/Florida_Parishes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parroquias_de_Florida"
"http://de.dbpedia.org/resource/Florida_Parishes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03_mzq"
"http://de.dbpedia.org/resource/Florida_Parishes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1245253"
"http://de.dbpedia.org/resource/Florida_Parishes","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_Blue_flag_of_the_Confederate_States_of_America.svg"
"http://de.dbpedia.org/resource/Florida_Parishes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Amerika)"
"http://de.dbpedia.org/resource/Florida_Parishes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Region_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Florida_Parishes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_der_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/Florida_Parishes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Louisiana)"
"http://de.dbpedia.org/resource/Florida_Parishes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Florida_Parishes"
"http://de.dbpedia.org/resource/Florida_Parishes","http://dbpedia.org/ontology/wikiPageID",5241219
"http://de.dbpedia.org/resource/Florida_Parishes","http://dbpedia.org/ontology/wikiPageRevisionID",158224013
"http://de.dbpedia.org/resource/Florida_Parishes","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Florida_Parishes?oldid=158224013"
"http://de.dbpedia.org/resource/Florida_Parishes","http://dbpedia.org/ontology/abstract","Die Florida Parishes (französisch Paroisses de Floride) sind eine Region in Louisiana, die aus Gebieten des ehemaligen Westflorida besteht. Sie umfasst folgende Parishes: 
*  East Baton Rouge Parish 
*  East Feliciana Parish 
*  West Feliciana Parish 
*  Livingston Parish 
*  St. Helena Parish 
*  St. Tammany Parish 
*  Tangipahoa Parish 
*  Washington Parish Die Region hatte bei der Volkszählung im Jahr 2000 eine Einwohnerzahl von 887.444 auf 12.134,57 Quadratkilometern, woraus sich eine Bevölkerungsdichte von 73 Einwohnern pro Quadratkilometer ergab."
"http://de.dbpedia.org/resource/Florida_Parishes","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnie_Blue_flag_of_the_Confederate_States_of_America.svg?width=300"
"http://de.wikipedia.org/wiki/Florida_Parishes","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Florida_Parishes"
