"subject","predicate","object"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/2000/01/rdf-schema#label","Jens Friedemann"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/2000/01/rdf-schema#comment","Jens Friedemann (* 4. November 1965 in Ilmenau) ist ein deutscher Fußballtrainer und ehemaliger Fußballspieler. Das Fußballspielen erlernte der Mittelfeldspieler in seiner Heimatstadt beim BSG Chemie Ilmenau. Als aktiver Profisportler bestritt Friedemann insgesamt 32 Spiele in der Zweiten Bundesliga für Hannover 96 unter Michael Lorkowski."
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1687187"
"http://de.dbpedia.org/resource/Jens_Friedemann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1687187"
