"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://www.w3.org/2000/01/rdf-schema#label","Patti Smith"
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Patti_Smith"
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6346525"
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Patti_Smith"
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Patti_Smith"
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Patti_Smith"
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Patti_Smith"
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6346525"
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://www.w3.org/2004/02/skos/core#prefLabel","Patti Smith"
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Musiker_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://dbpedia.org/ontology/wikiPageID",7532490
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://dbpedia.org/ontology/wikiPageRevisionID",148218143
"http://de.dbpedia.org/resource/Kategorie:Patti_Smith","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Patti_Smith?oldid=148218143"
"http://de.dbpedia.org/resource/Patti_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patti_Smith"
"http://de.dbpedia.org/resource/Lenny_Kaye","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patti_Smith"
"http://de.dbpedia.org/resource/20_Stunden_mit_Patti_Smith","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patti_Smith"
"http://de.dbpedia.org/resource/Horses","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patti_Smith"
"http://de.dbpedia.org/resource/Dancing_Barefoot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patti_Smith"
"http://de.dbpedia.org/resource/Easter_(Album)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patti_Smith"
"http://de.dbpedia.org/resource/Patti_Smith/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Patti_Smith"
