"subject","predicate","object"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/2000/01/rdf-schema#label","Marion Weed"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/2000/01/rdf-schema#comment","Marion Weed (1870 in Rochester, New York – 23. Juni 1947 in New York) war eine US-amerikanische Opernsängerin (Sopran) und Gesangspädagogin."
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/47953047"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18628994"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18628994"
"http://de.dbpedia.org/resource/Marion_Weed","http://xmlns.com/foaf/0.1/name","Marion Weed"
"http://de.dbpedia.org/resource/Marion_Weed","http://xmlns.com/foaf/0.1/name","Weed, Marion"
"http://de.dbpedia.org/resource/Marion_Weed","http://purl.org/dc/elements/1.1/description","US-amerikanische Opernsängerin (Sopran) und Gesangspädagogin"
"http://de.dbpedia.org/resource/Marion_Weed","http://xmlns.com/foaf/0.1/givenName","Marion"
"http://de.dbpedia.org/resource/Marion_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Opernsänger"
"http://de.dbpedia.org/resource/Marion_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gesangspädagoge"
"http://de.dbpedia.org/resource/Marion_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-Amerikaner"
"http://de.dbpedia.org/resource/Marion_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frau"
"http://de.dbpedia.org/resource/Marion_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sopran"
"http://de.dbpedia.org/resource/Marion_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Bayreuther_Festspiele)"
"http://de.dbpedia.org/resource/Marion_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1947"
"http://de.dbpedia.org/resource/Marion_Weed","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1870"
"http://de.dbpedia.org/resource/Marion_Weed","http://xmlns.com/foaf/0.1/surname","Weed"
"http://de.dbpedia.org/resource/Marion_Weed","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Marion_Weed"
"http://de.dbpedia.org/resource/Marion_Weed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Marion_Weed","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/New_York_City"
"http://de.dbpedia.org/resource/Marion_Weed","http://dbpedia.org/ontology/deathDate",1947-06-23
"http://de.dbpedia.org/resource/Marion_Weed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Vereinigte_Staaten"
"http://de.dbpedia.org/resource/Marion_Weed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/New_York_(Bundesstaat)"
"http://de.dbpedia.org/resource/Marion_Weed","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Rochester_(New_York)"
"http://de.dbpedia.org/resource/Marion_Weed","http://dbpedia.org/ontology/birthDate","1870"
"http://de.dbpedia.org/resource/Marion_Weed","http://dbpedia.org/ontology/wikiPageID",8470787
"http://de.dbpedia.org/resource/Marion_Weed","http://dbpedia.org/ontology/wikiPageRevisionID",156154641
"http://de.dbpedia.org/resource/Marion_Weed","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/ludwigeisenberg00eiseuoft#page/1098/mode/1up"
"http://de.dbpedia.org/resource/Marion_Weed","http://de.dbpedia.org/property/geburtsdatum",1870
"http://de.dbpedia.org/resource/Marion_Weed","http://de.dbpedia.org/property/kurzbeschreibung","US-amerikanische Opernsängerin  und Gesangspädagogin"
"http://de.dbpedia.org/resource/Marion_Weed","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Marion_Weed","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Marion_Weed?oldid=156154641"
"http://de.dbpedia.org/resource/Marion_Weed","http://dbpedia.org/ontology/abstract","Marion Weed (1870 in Rochester, New York – 23. Juni 1947 in New York) war eine US-amerikanische Opernsängerin (Sopran) und Gesangspädagogin."
"http://de.dbpedia.org/resource/Marion_Weed","http://dbpedia.org/ontology/individualisedGnd","133461246"
"http://de.dbpedia.org/resource/Marion_Weed","http://dbpedia.org/ontology/viafId","47953047"
"http://de.dbpedia.org/resource/Weed","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Marion_Weed"
"http://de.wikipedia.org/wiki/Marion_Weed","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Marion_Weed"
