"subject","predicate","object"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2000/01/rdf-schema#label","El Greco"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2000/01/rdf-schema#comment","El Greco (spanisch el ‚der‘, italienisch Greco ‚Grieche‘; * 1541 in Candia auf Kreta; † 7. April 1614 in Toledo); eigentlich Domínikos Theotokópoulos, (griechisch Δομήνικος Θεοτοκόπουλος) war ein Maler griechischer Herkunft und Hauptmeister des spanischen Manierismus und der ausklingenden Renaissance. Er war auch als Bildhauer und Architekt tätig. Seine künstlerische Arbeit begann auf Kreta mit der Ausbildung zum Ikonenmaler in der byzantinischen Tradition. Er siedelte nach Venedig über und kam mit der Kunst Tizians in Berührung, bevor er sich in Rom niederließ. Anschließend gelangte El Greco auf ungeklärte Weise nach Spanien und zog nach Toledo. Trotz einiger Konflikte konnte er sich dort durchsetzen und blieb bis zu seinem Lebensende."
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Δομήνικος_Θεοτοκόπουλος"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/엘_그레코"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エル・グレコ"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/El_Greco"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100215785"
"http://de.dbpedia.org/resource/El_Greco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/El_Greco"
