"subject","predicate","object"
"http://de.dbpedia.org/resource/Porzellanfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Farbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Farbwahrnehmung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Kategorie:Auge","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2000/01/rdf-schema#label","Farben"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Colors"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Barvy"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Colores"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:色名"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:색_이름"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Cores"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5837092"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5837092"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2004/02/skos/core#prefLabel","Farben"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Farbenlehre"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Pigment"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Farbmittel"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Farbstoff"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Farbname"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Beschichtungswerkstoff"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Optik"
"http://de.dbpedia.org/resource/Kategorie:Farben","http://dbpedia.org/ontology/wikiPageID",594705
"http://de.dbpedia.org/resource/Kategorie:Farben","http://dbpedia.org/ontology/wikiPageRevisionID",116568132
"http://de.dbpedia.org/resource/Kategorie:Farben","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Farben?oldid=116568132"
"http://de.dbpedia.org/resource/Kategorie:Farbmitteltechnik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Kategorie:Farbname","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Kategorie:Farbname","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Kategorie:Farbreproduktion","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Kategorie:Fototechnik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Kategorie:Sehen","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Kategorie:Verfahren_(Färberei)","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Kolorieren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Monochromatisches_Licht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Monochrome_Malerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Spektralfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Grundfarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Farbmittel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Farbnachstellung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Farbfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Internationale_Beleuchtungskommission","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Schwarzweißfotografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Halochromie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/International_Color_Consortium","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Anlauffarbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Bunte_Farbe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Farbzustand","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Allochromasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Idiochromasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Pappenheim-Färbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Pseudochromasie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Haidinger-Büschel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Tingierung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Farbmarke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Polychromie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/EBC_(Bier)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Farbmessung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
"http://de.dbpedia.org/resource/Farbnuance","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Farben"
