"subject","predicate","object"
"http://de.dbpedia.org/resource/Honour_Crest","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Evergreen_Terrace","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Rollins_Band","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Odd_Project","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/The_Lucky_Nine","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Family_Force_5","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Sympathy_for_Nothing","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Black_Veil_Brides","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/404_Not_Found","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Devil_Sold_His_Soul","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Her_Bright_Skies","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Chemical_Vocation","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Social_Suicide","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Shadows_Chasing_Ghosts","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Shoot_the_Girl_First","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/With_One_Last_Breath","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Hopes_Die_Last","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Chunk!_No,_Captain_Chunk!","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Post_Hardcore"
"http://de.dbpedia.org/resource/Post_Hardcore","http://www.w3.org/2000/01/rdf-schema#label","Post Hardcore"
"http://de.dbpedia.org/resource/Post_Hardcore","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03p7rp"
"http://de.dbpedia.org/resource/Post_Hardcore","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Post_Hardcore"
"http://de.dbpedia.org/resource/Post_Hardcore","http://dbpedia.org/ontology/wikiPageID",976045
"http://de.dbpedia.org/resource/Post_Hardcore","http://dbpedia.org/ontology/wikiPageRevisionID",9826711
"http://de.dbpedia.org/resource/Post_Hardcore","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Post-Hardcore"
"http://de.dbpedia.org/resource/Post_Hardcore","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Post_Hardcore?oldid=9826711"
"http://de.wikipedia.org/wiki/Post_Hardcore","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Post_Hardcore"
