"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Niedersachsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Niedersachsen","http://www.w3.org/2000/01/rdf-schema#label","Moscheebau in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q17260118"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Niedersachsen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17260118"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#prefLabel","Moscheebau in Niedersachsen"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moscheebau_nach_subnationaler_Verwaltungseinheit"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Niedersachsen_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageID",7963700
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Niedersachsen","http://dbpedia.org/ontology/wikiPageRevisionID",127862741
"http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Niedersachsen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Moscheebau_in_Niedersachsen?oldid=127862741"
"http://de.dbpedia.org/resource/Sami-Moschee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Moscheebau_in_Niedersachsen"
