"subject","predicate","object"
"http://de.dbpedia.org/resource/Cent_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Diësis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Ganzton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Halbton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Intervall_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2000/01/rdf-schema#label","Intervall"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Intervalle_musical"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Intervaly"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Interval_(muziek)"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Intervalli_musicali"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8551999"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Intervals_(music)"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Intervalos"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Interwały"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:음정"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Intervalos_musicales"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:音程"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8551999"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2004/02/skos/core#prefLabel","Intervall"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tonlehre"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stimmung_(Musik)"
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://dbpedia.org/ontology/wikiPageID",2794870
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://dbpedia.org/ontology/wikiPageRevisionID",116608012
"http://de.dbpedia.org/resource/Kategorie:Intervall","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Intervall?oldid=116608012"
"http://de.dbpedia.org/resource/None","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Prime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Pythagoreisches_Komma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Quarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Quinte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Septime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Sexte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Tritonus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Wolfsquinte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Apotome","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Dezime_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Epogdoon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Kategorie:Terz_(Musik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Limma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Duodezime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Flatted_fifth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Hexachord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Oktave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Undezime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Sekunde_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Diatessaron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Heptachord","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Komma_(Musik)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Tredezime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Mikrointervall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Millioktave","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Savart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Diapason","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Quintfall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Übermäßige_Quarte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Naturseptime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Verminderte_Quinte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Diapente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Alphorn-Fa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Tonstruktur_(mathematische_Beschreibung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Große_Sekunde","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
"http://de.dbpedia.org/resource/Kleine_Septime","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Intervall"
