"subject","predicate","object"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biathlete"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/2000/01/rdf-schema#label","Erkki Antila"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/2000/01/rdf-schema#comment","Erkki Lauri Johannes Antila (* 14. Juli 1954 in Jurva) ist ein ehemaliger finnischer Biathlet. Er gehörte in den Jahren um 1980 zur internationalen Weltspitze im Biathlonsport. Erkki Antila startete für Jurvan Urheilijat. Bei den Juniorenweltmeisterschaften 1974 in Minsk gewann er im Sprint hinter Steffen Thierfelder die Silbermedaille und wurde mit der finnischen Staffel Weltmeister. Ein Jahr später gewann er gemeinsam mit Kejo Kuntola und Arto Sutinen in Antholz Staffel-Bronze. Zwischen 1977 und 1983 nahm er an allen Großereignissen der jeweiligen Jahre im Biathlonsport teil. Schon bei seiner ersten Teilnahme an den Biathlon-Weltmeisterschaften 1977 in Vingrom gewann er mit Raimo Seppänen, Simo Halonen und Heikki Ikola im Staffelrennen die Silbermedaille. Ein Jahr später war in Hochfilze"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1089794"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1089794"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Erkki_Antila"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Erkki_Antila"
"http://de.dbpedia.org/resource/Erkki_Antila","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Erkki_Antila"
"http://de.dbpedia.org/resource/Erkki_Antila","http://xmlns.com/foaf/0.1/name","Erkki Lauri Johannes Antila"
