"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Liturgie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst","http://www.w3.org/2000/01/rdf-schema#label","Christlicher Gottesdienst"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9955294"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Christian_worship_and_liturgy"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9955294"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Culto_cristiano"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst","http://www.w3.org/2004/02/skos/core#prefLabel","Christlicher Gottesdienst"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltungen_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Gottesdienst"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Feste_und_Brauchtum_(Christentum)"
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst","http://dbpedia.org/ontology/wikiPageID",8906641
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst","http://dbpedia.org/ontology/wikiPageRevisionID",153148384
"http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Christlicher_Gottesdienst?oldid=153148384"
"http://de.dbpedia.org/resource/Predigtkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Altarumlauf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Kinderpredigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Predigtpreis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Schalldeckel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Abendmahlsgottesdienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Klingelbeutel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Liedpredigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Prädikatur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Lesepredigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Gebetsversammlung_(Freikirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Heckenpredigt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/A_Festival_of_Nine_Lessons_and_Carols","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Dorfkirche_mit_Andächtigen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Opfergang","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
"http://de.dbpedia.org/resource/Kanzeluhr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christlicher_Gottesdienst"
