"subject","predicate","object"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://www.w3.org/2000/01/rdf-schema#label","Sofia Jagiellonica"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://www.w3.org/2000/01/rdf-schema#comment","Sofia Jagiellonica (* 6. Mai 1464 in Krakau, Polen; † 5. Oktober 1512) war eine polnische und litauische Prinzessin aus dem Hause der Jagiellonen sowie Habsburg und durch Heirat Markgräfin von Brandenburg-Kulmbach und Brandenburg-Ansbach. Sofia wurde als Tochter des Großfürsten von Litauen und polnischen Königs Kasimir IV. Jagiełło und dessen Ehefrau Elisabeth von Habsburg geboren. Sie heiratete am 14. Februar 1479 in Frankfurt an der Oder Friedrich II. von Brandenburg-Ansbach-Kulmbach. Mit ihm hatte sie 17 Kinder:"
"http://de.dbpedia.org/resource/Sofia_Jagiellonica","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/170200347"
