"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Reise_und_Recht","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Kategorie:Reiseausweis_und_Reisepass","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Kategorie:Reiserecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Reiserecht","http://www.w3.org/2000/01/rdf-schema#label","Reiserecht"
"http://de.dbpedia.org/resource/Kategorie:Reiserecht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9099923"
"http://de.dbpedia.org/resource/Kategorie:Reiserecht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9099923"
"http://de.dbpedia.org/resource/Kategorie:Reiserecht","http://www.w3.org/2004/02/skos/core#prefLabel","Reiserecht"
"http://de.dbpedia.org/resource/Kategorie:Reiserecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Reise_und_Recht"
"http://de.dbpedia.org/resource/Kategorie:Reiserecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Migration"
"http://de.dbpedia.org/resource/Kategorie:Reiserecht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Privatrecht"
"http://de.dbpedia.org/resource/Kategorie:Reiserecht","http://dbpedia.org/ontology/wikiPageID",1045920
"http://de.dbpedia.org/resource/Kategorie:Reiserecht","http://dbpedia.org/ontology/wikiPageRevisionID",157605735
"http://de.dbpedia.org/resource/Kategorie:Reiserecht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Reiserecht?oldid=157605735"
"http://de.dbpedia.org/resource/Visum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Charter","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Charterflug","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Pauschalreise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Reisevertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Nansen-Pass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Ferienwohnrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Reiserücktransportversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Blinder_Passagier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Dienstpass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/All_inclusive","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Electronic_Travel_Authority","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Fluggastrechte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Individualreise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Reiserecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Musterung_(Seemannsgesetz)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Visumfreiheit","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Auslandskrankenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Teskere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Überkreuzbuchung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Reiserücktrittskostenversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Electronic_System_for_Travel_Authorization","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Judenstempel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Visadienst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Reiseversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Einreisegebühr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Reisepass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Reisemitbringsel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Verordnung_über_Reisepässe_von_Juden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Blind_Booking","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Reiseabbruchversicherung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
"http://de.dbpedia.org/resource/Electronic_Travel_Authorization_(eTA)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Reiserecht"
