"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Annecy)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Annecy)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Annecy)","http://www.w3.org/2000/01/rdf-schema#label","Hochschullehrer (Annecy)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Annecy)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8974165"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Annecy)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8974165"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Annecy)","http://www.w3.org/2004/02/skos/core#prefLabel","Hochschullehrer (Annecy)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Annecy)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bildung_und_Forschung_in_Auvergne-Rhône-Alpes"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Annecy)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Annecy)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Annecy)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Frankreich)"
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Annecy)","http://dbpedia.org/ontology/wikiPageID",6756242
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Annecy)","http://dbpedia.org/ontology/wikiPageRevisionID",152989924
"http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Annecy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Hochschullehrer_(Annecy)?oldid=152989924"
"http://de.dbpedia.org/resource/Raymond_Bouchex","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(Annecy)"
