"subject","predicate","object"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2000/01/rdf-schema#label","Motette"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2000/01/rdf-schema#comment","Motette (kirchenlateinisch motetus, französisch motet) ist ein Gattungsbegriff der mehrstimmigen Vokalmusik, der seit dem 13. Jahrhundert anzutreffen ist. Der Begriff beschreibt im Laufe der Jahrhunderte unterschiedliche musikalische Formen: Unterschiedlicher Text in den verschiedenen Stimmen und ein wiederkehrender Rhythmus in der Unterstimme (Isorhythmie) kennzeichnen die frühe Motette bis zum 15. Jahrhundert; die spätere Motette ist typischerweise geistliche Musik, in der zu den Singstimmen auch Instrumente hinzutreten können."
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Motet"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Mottetto"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q188285"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Μοτέτο"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/모테트"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Motet"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Motete"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q188285"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Motet"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Motete"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0577x"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Motet"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Moteto"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/モテット"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Moteto"
"http://de.dbpedia.org/resource/Motette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenmusikalisches_Werk"
"http://de.dbpedia.org/resource/Motette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Motette"
"http://de.dbpedia.org/resource/Motette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gattung_der_Chormusik"
"http://de.dbpedia.org/resource/Motette","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Motette"
"http://de.dbpedia.org/resource/Motette","http://dbpedia.org/ontology/wikiPageID",85696
"http://de.dbpedia.org/resource/Motette","http://dbpedia.org/ontology/wikiPageRevisionID",158686388
"http://de.dbpedia.org/resource/Motette","http://dbpedia.org/ontology/wikiPageExternalLink","http://oops.uni-oldenburg.de/242/"
"http://de.dbpedia.org/resource/Motette","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvmc.de/motette/"
"http://de.dbpedia.org/resource/Motette","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:bvb:22-dtl-0000002752"
"http://de.dbpedia.org/resource/Motette","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kantoreiarchiv.de/archiv/a_cappella/motets/"
"http://de.dbpedia.org/resource/Motette","http://de.dbpedia.org/property/cname","Motetten"
"http://de.dbpedia.org/resource/Motette","http://de.dbpedia.org/property/id","Category:Motets"
"http://de.dbpedia.org/resource/Motette","http://de.dbpedia.org/property/typ","s"
"http://de.dbpedia.org/resource/Motette","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Motette?oldid=158686388"
"http://de.dbpedia.org/resource/Motette","http://dbpedia.org/ontology/abstract","Motette (kirchenlateinisch motetus, französisch motet) ist ein Gattungsbegriff der mehrstimmigen Vokalmusik, der seit dem 13. Jahrhundert anzutreffen ist. Der Begriff beschreibt im Laufe der Jahrhunderte unterschiedliche musikalische Formen: Unterschiedlicher Text in den verschiedenen Stimmen und ein wiederkehrender Rhythmus in der Unterstimme (Isorhythmie) kennzeichnen die frühe Motette bis zum 15. Jahrhundert; die spätere Motette ist typischerweise geistliche Musik, in der zu den Singstimmen auch Instrumente hinzutreten können."
"http://de.dbpedia.org/resource/Motette","http://dbpedia.org/ontology/individualisedGnd","4040357-9"
"http://de.wikipedia.org/wiki/Motette","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Motette"
