"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Arkansas)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Arkansas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2000/01/rdf-schema#label","Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:아칸소_주"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρκάνσας"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:アーカンソー州"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6808536"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6808536"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2004/02/skos/core#prefLabel","Arkansas"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Vereinigte_Staaten_nach_Bundesstaat"
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://dbpedia.org/ontology/wikiPageID",463333
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://dbpedia.org/ontology/wikiPageRevisionID",116487189
"http://de.dbpedia.org/resource/Kategorie:Arkansas","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Arkansas?oldid=116487189"
"http://de.dbpedia.org/resource/Kategorie:Indianerstamm_in_Arkansas","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Arkansas"
