"subject","predicate","object"
"http://de.dbpedia.org/resource/Bodensee-Schifferpatent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bodenseeschifferpatent"
"http://de.dbpedia.org/resource/Bodenseepatent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bodenseeschifferpatent"
"http://de.dbpedia.org/resource/BSP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bodenseeschifferpatent"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://www.w3.org/2000/01/rdf-schema#label","Bodenseeschifferpatent"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://www.w3.org/2000/01/rdf-schema#comment","Bodenseeschifferpatent (BSP) ist die geläufige, in Deutschland auch offiziell verwendete Bezeichnung für die Berechtigung zum Führen eines patentpflichtigen Fahrzeuges auf dem Bodensee. In der Schweiz wird offiziell lediglich die Bezeichnung Schifferpatent verwendet, in Österreich mit dem Zusatz „für den Bodensee“. Patentpflichtig sind nach der von den drei Staaten gleichlautend erlassenen Verordnung über die Schifffahrt auf dem Bodensee Fahrzeuge mit Maschinenantrieb, deren Maschinenleistung 4,4 kW übersteigt, und Segelfahrzeuge mit mehr als 12 m² Segelfläche."
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q889719"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q889719"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bodensee-Schifferpatent-1.jpg"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodenseeschifffahrt"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Führerschein"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportschifffahrt"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wasserverkehrsrecht"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bodenseeschifferpatent"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://dbpedia.org/ontology/wikiPageID",195530
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://dbpedia.org/ontology/wikiPageRevisionID",157079632
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.landkreis-lindau.de/index.phtml?mNavID=1188.340&sNavID=1188.340&La=1"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lrakn.de/pb/,Lde/988097.html"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sh.ch/index.cfm?4F653A8380210935FE00C741B24359D3"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vorarlberg.at/pdf/infobroschuerepatent.pdf"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bodenseekreis.de/verkehr-wirtschaft/schifffahrt.html"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kapo.tg.ch/xml_42/internet/de/application/d5385/f5922.cfm"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stva.sg.ch/home/schifffahrt.html"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bodenseeschifferpatent?oldid=157079632"
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://dbpedia.org/ontology/abstract","Bodenseeschifferpatent (BSP) ist die geläufige, in Deutschland auch offiziell verwendete Bezeichnung für die Berechtigung zum Führen eines patentpflichtigen Fahrzeuges auf dem Bodensee. In der Schweiz wird offiziell lediglich die Bezeichnung Schifferpatent verwendet, in Österreich mit dem Zusatz „für den Bodensee“. Patentpflichtig sind nach der von den drei Staaten gleichlautend erlassenen Verordnung über die Schifffahrt auf dem Bodensee Fahrzeuge mit Maschinenantrieb, deren Maschinenleistung 4,4 kW übersteigt, und Segelfahrzeuge mit mehr als 12 m² Segelfläche. Das Bodenseeschifferpatent wird in Deutschland von den Ländern Baden-Württemberg und Bayern erteilt und kann prüfungsfrei in den amtlichen Sportbootführerschein Binnen umgeschrieben werden, der zum Befahren der Binnenwasserstraßen berechtigt. Rechtsgrundlage für das Patent ist § 3 der Verordnung über die Schifffahrt auf dem Bodensee (Bodensee-Schifffahrts-Ordnung-BSO) vom 10. Dezember 2001. In der Schweiz dagegen wird von den Kantonen ein für alle Schweizer Gewässer gültiger Schiffsführerausweis ausgestellt, der auch als Schifferpatent auf dem Bodensee gilt."
"http://de.dbpedia.org/resource/Bodenseeschifferpatent","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Bodensee-Schifferpatent-1.jpg?width=300"
"http://de.dbpedia.org/resource/BSSP","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bodenseeschifferpatent"
"http://de.dbpedia.org/resource/Bodenseeschifffahrtspatent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bodenseeschifferpatent"
"http://de.wikipedia.org/wiki/Bodenseeschifferpatent","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bodenseeschifferpatent"
"http://de.dbpedia.org/resource/Schifferpatent","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bodenseeschifferpatent"
