"subject","predicate","object"
"http://de.dbpedia.org/resource/Bistum_Alexandria","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Bistum_Baton_Rouge","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Bistum_Houma-Thibodaux","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Bistum_Lafayette","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Bistum_Lake_Charles","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Bistum_Shreveport","http://de.dbpedia.org/property/metropolitanbistum","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Philip_Hannan","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/John_Cody","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Joseph_Rummel","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Jakob_Hubert_Blenk","http://dbpedia.org/ontology/personFunction","http://de.dbpedia.org/resource/Erzbistum_New_Orleans"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://de.dbpedia.org/resource/Erzbistum_New_Orleans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
