"subject","predicate","object"
"http://de.dbpedia.org/resource/Fraxiparin","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Nadroparin"
"http://de.dbpedia.org/resource/Nadroparin","http://www.w3.org/2000/01/rdf-schema#label","Nadroparin"
"http://de.dbpedia.org/resource/Nadroparin","http://www.w3.org/2000/01/rdf-schema#comment","Nadroparin (Handelsname Fraxiparin®, Hersteller: GlaxoSmithKline) ist ein Arzneistoff aus der Gruppe der niedermolekularen Heparine, der zur Blutgerinnungshemmung eingesetzt wird. Am 30. September 2013 gab GlaxoSmithKline den Verkauf der Handelsmarken Fraxiparine und Arixtra für rund 835 Millionen Euro an das südafrikanische Pharmaunternehmen Aspen Holdings bekannt. Von der weltweiten Verkaufsvereinbarung ausgenommen seien die Rechte in China, Indien und Pakistan. Die behördliche Genehmigung steht noch aus."
"http://de.dbpedia.org/resource/Nadroparin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Nadroparin_calcium"
"http://de.dbpedia.org/resource/Nadroparin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Nadroparina_cálcica"
"http://de.dbpedia.org/resource/Nadroparin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02y_7b5"
"http://de.dbpedia.org/resource/Nadroparin","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q412867"
"http://de.dbpedia.org/resource/Nadroparin","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Nadroparyna"
"http://de.dbpedia.org/resource/Nadroparin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nadroparina"
"http://de.dbpedia.org/resource/Nadroparin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q412867"
"http://de.dbpedia.org/resource/Nadroparin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Copolymer"
"http://de.dbpedia.org/resource/Nadroparin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Antikoagulans"
"http://de.dbpedia.org/resource/Nadroparin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arzneistoff"
"http://de.dbpedia.org/resource/Nadroparin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Polysaccharid"
"http://de.dbpedia.org/resource/Nadroparin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Nadroparin"
"http://de.dbpedia.org/resource/Nadroparin","http://dbpedia.org/ontology/wikiPageID",3729110
"http://de.dbpedia.org/resource/Nadroparin","http://dbpedia.org/ontology/wikiPageRevisionID",133319344
"http://de.dbpedia.org/resource/Nadroparin","http://de.dbpedia.org/property/bausteine","da Heparin abwechselnd (D)-Glucosamin und (D)-Glucuronsäure oder (L)-Iduronsäure"
"http://de.dbpedia.org/resource/Nadroparin","http://de.dbpedia.org/property/cas","keine, da Gemisch"
"http://de.dbpedia.org/resource/Nadroparin","http://de.dbpedia.org/property/löslichkeit","wasserlöslich"
"http://de.dbpedia.org/resource/Nadroparin","http://de.dbpedia.org/property/polymertyp",3
"http://de.dbpedia.org/resource/Nadroparin","http://de.dbpedia.org/property/quelleGefstkz","NV"
"http://de.dbpedia.org/resource/Nadroparin","http://de.dbpedia.org/property/quelleGhsKz","NV"
"http://de.dbpedia.org/resource/Nadroparin","http://de.dbpedia.org/property/strukturformel","Gemisch aus Glykosaminglykanen unterschiedlicher Kettenlänge"
"http://de.dbpedia.org/resource/Nadroparin","http://de.dbpedia.org/property/wirkmechanismus","hemmt antithrombinabhängig die Gerinnungsfaktoren Xa und in geringerem Ausmaß Faktor IIa ."
"http://de.dbpedia.org/resource/Nadroparin","http://de.dbpedia.org/property/wirkstoffgruppe","Antithrombotikum, niedermolekulares Heparin"
"http://de.dbpedia.org/resource/Nadroparin","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Nadroparin?oldid=133319344"
"http://de.dbpedia.org/resource/Nadroparin","http://dbpedia.org/ontology/abstract","Nadroparin (Handelsname Fraxiparin®, Hersteller: GlaxoSmithKline) ist ein Arzneistoff aus der Gruppe der niedermolekularen Heparine, der zur Blutgerinnungshemmung eingesetzt wird. Am 30. September 2013 gab GlaxoSmithKline den Verkauf der Handelsmarken Fraxiparine und Arixtra für rund 835 Millionen Euro an das südafrikanische Pharmaunternehmen Aspen Holdings bekannt. Von der weltweiten Verkaufsvereinbarung ausgenommen seien die Rechte in China, Indien und Pakistan. Die behördliche Genehmigung steht noch aus."
"http://de.wikipedia.org/wiki/Nadroparin","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Nadroparin"
