"subject","predicate","object"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2000/01/rdf-schema#label","Helmut Lachenmann"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2000/01/rdf-schema#comment","Helmut Friedrich Lachenmann (* 27. November 1935 in Stuttgart) ist ein deutscher Komponist und Kompositionslehrer."
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Helmut_Lachenmann"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Helmut_Lachenmann"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q549442"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q549442"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Helmut_Lachenmann"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/10033692"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Helmut_Lachenmann"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g8t_"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘルムート・ラッヘンマン"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Helmut_Lachenmann"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helmut_Lachenmann"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Helmut_Lachenmann"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://xmlns.com/foaf/0.1/name","Helmut Lachenmann"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://xmlns.com/foaf/0.1/name","Lachenmann, Helmut"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://xmlns.com/foaf/0.1/nick","Lachenmann, Helmut Friedrich (vollständiger Name)"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://purl.org/dc/elements/1.1/description","deutscher Komponist und Kompositionslehrer"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://xmlns.com/foaf/0.1/givenName","Helmut"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Komponist_klassischer_Musik_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordre_des_Arts_et_des_Lettres_(Komtur)"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Bayerischen_Akademie_der_Schönen_Künste"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Berliner_Kunstpreises"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher_Komponist"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochschullehrer_(HMTM_Hannover)"
"http://de.dbpedia.org/resource/Helmut_Lachenmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1935"
