"subject","predicate","object"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/IceHockeyPlayer"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11774891"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WinterSportPlayer"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/2000/01/rdf-schema#label","Rob Wilson"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/2000/01/rdf-schema#comment","Robert „Rob“ Wilson (* 18. Juli 1968 in Toronto, Ontario) ist ein kanadisch-britischer Eishockeytrainer und früherer -spieler. Seit Dezember 2014 arbeitet er als Trainer bei den Nürnberg Ice Tigers in der Deutschen Eishockey Liga. Seit der Saison 2015/16 fungiert er als Cheftrainer."
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16597093"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rob_Wilson_(ice_hockey_coach)"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Robert_Wilson_(hockeista_su_ghiaccio)"
"http://de.dbpedia.org/resource/Rob_Wilson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16597093"
