"subject","predicate","object"
"http://de.dbpedia.org/resource/Leipziger_Frühjahrsmesse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leipziger_Messe"
"http://de.dbpedia.org/resource/Leipziger_Herbstmesse","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leipziger_Messe"
"http://de.dbpedia.org/resource/Messe_Leipzig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leipziger_Messe"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/2000/01/rdf-schema#label","Leipziger Messe"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/2000/01/rdf-schema#comment","Die Leipziger Messe ist das Messe- und Ausstellungsgelände im Norden von Leipzig. Die Messestadt zählt mit einer 850-jährigen Tradition zu den ältesten Messestandorten der Welt. Das heutige Unternehmen Leipziger Messe GmbH wurde 1991 gegründet. Es befindet sich seit 1996 auf einem neuen Gelände Leipzigs, im Stadtteil Seehausen. Die Glashalle des neuen Messegeländes erhielt 2000 den Outstanding Structure Award der IABSE."
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Feria_de_Leipzig"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Leipzig_Trade_Fair"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q678262"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Targi_Lipskie"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q678262"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ライプツィヒ・メッセ"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/136144552"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03lcm8"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://xmlns.com/foaf/0.1/name","Leipziger Messe GmbH"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Leipziger_Messe_Logo.svg"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://xmlns.com/foaf/0.1/homepage","http://www.leipziger-messe.de/"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltungsdienstleister"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Leipzig_als_Namensgeber"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_von_Gerkan,_Marg_und_Partner"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Leipzig)"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ausstellungsanlage"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Messe_(Leipzig)"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Leipziger_Messe"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/wikiPageID",16653
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/wikiPageRevisionID",158272975
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/wikiPageExternalLink","http://livecam.leipziger-messe.de/"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leipziger-messe.de/"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.leipziger-messe.de/LeMMon/Graph1.NSF/Lookup/Pr_1/$file/Pr_1.jpg"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.digitalis.uni-koeln.de/Hasse/hasse_index.html"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://de.dbpedia.org/property/branche","Handelsmessen"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://de.dbpedia.org/property/ew",12.4028
"http://de.dbpedia.org/resource/Leipziger_Messe","http://de.dbpedia.org/property/isin","nicht vorhanden"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://de.dbpedia.org/property/leitung","Martin Buhl-Wagner, Markus Geisenberger"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://de.dbpedia.org/property/logo","Leipziger Messe Logo.svg"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://de.dbpedia.org/property/ns",51.3967
"http://de.dbpedia.org/resource/Leipziger_Messe","http://de.dbpedia.org/property/region","DE-SN"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Leipziger_Messe?oldid=158272975"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/abstract","Die Leipziger Messe ist das Messe- und Ausstellungsgelände im Norden von Leipzig. Die Messestadt zählt mit einer 850-jährigen Tradition zu den ältesten Messestandorten der Welt. Das heutige Unternehmen Leipziger Messe GmbH wurde 1991 gegründet. Es befindet sich seit 1996 auf einem neuen Gelände Leipzigs, im Stadtteil Seehausen. Die Glashalle des neuen Messegeländes erhielt 2000 den Outstanding Structure Award der IABSE. Die Leipziger Messe GmbH betreibt das Kongresszentrum Congress Center Leipzig (CCL). Sie hat fünf Tochtergesellschaften und unterhält 22 Auslandsvertretungen. Im Jahr 2014 veranstaltete das Unternehmen 36 Messen, auf dem Messegelände fanden 88 Kongresse und 33 weitere Veranstaltungen statt. Insgesamt kamen mehr als 1,2 Millionen Besucher. Die Leipziger Messe GmbH ist mit dem internationalen Green-Globe-Siegel für nachhaltiges Handeln zertifiziert. Gesellschafter sind der Freistaat Sachsen und die Stadt Leipzig zu jeweils 50 Prozent."
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/individualisedGnd","1072892286"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/lccn","n/88/039574"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Leipzig"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Leipzig"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Sachsen"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/numberOfEmployees",384
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/revenue","7.7E7"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Leipziger_Messe_Logo.svg?width=300"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Leipziger_Messe","http://dbpedia.org/ontology/viafId","136144552"
"http://de.dbpedia.org/resource/Games_Convention","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leipziger_Messe"
"http://de.dbpedia.org/resource/Leipziger_Buchmesse","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leipziger_Messe"
"http://de.dbpedia.org/resource/Auto_Mobil_International","http://de.dbpedia.org/property/ort","http://de.dbpedia.org/resource/Leipziger_Messe"
"http://de.dbpedia.org/resource/Fed_Cup_2016","http://de.dbpedia.org/property/austragungsort","http://de.dbpedia.org/resource/Leipziger_Messe"
"http://de.dbpedia.org/resource/Leipziger_Messe_GmbH","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leipziger_Messe"
"http://de.dbpedia.org/resource/Congress_Center_Leipzig","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Leipziger_Messe"
"http://de.wikipedia.org/wiki/Leipziger_Messe","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Leipziger_Messe"
