"subject","predicate","object"
"http://de.dbpedia.org/resource/Ella_Wheeler","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox"
"http://de.dbpedia.org/resource/Ella_Wilcox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox"
"http://de.dbpedia.org/resource/Wheeler_Wilcox","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/2000/01/rdf-schema#label","Ella Wheeler Wilcox"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/2000/01/rdf-schema#comment","Ella Wheeler Wilcox (* 5. November 1850 in Johnstown, nahe Janesville, Wisconsin; † 30. Oktober 1919 in Short Beach, Connecticut) war eine US-amerikanische Schriftstellerin."
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028sgc"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/エラ・ウィーラー・ウィルコックス"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ella_Wheeler_Wilcox"
"http://de.dbpedia.org/resource/Ella_Wheeler_Wilcox","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/28363141"
