"subject","predicate","object"
"http://de.dbpedia.org/resource/NAHT","http://www.w3.org/2000/01/rdf-schema#label","NAHT"
"http://de.dbpedia.org/resource/NAHT","http://www.w3.org/2000/01/rdf-schema#comment","Die National Alliance of HUD Tenants, kurz NAHT, ist eine US-amerikanische Mietervereinigung mit Sitz in Boston. NAHT ist von der Zielrichtung her dem Deutschen Mieterbund ähnlich. Die Organisation wurde 1991 gegründet. Sie vertritt insbesondere die Interessen von einkommensschwachen Familien mit vielen Kindern, die auf Unterstützung durch das United States Department of Housing and Urban Development, kurz HUD, angewiesen sind. Zu ihren Aktivitäten gehört der Protest gegen Spekulation und Zwangsräumungen durch den Konzern AIMCO, der mit über 240.000 Wohnungen den größten Real-Estate-Investment-Trust in den Vereinigten Staaten darstellt. Sie ist Mitglied in der internationalen Vereinigung Habitat International Coalition."
"http://de.dbpedia.org/resource/NAHT","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1959707"
"http://de.dbpedia.org/resource/NAHT","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1959707"
"http://de.dbpedia.org/resource/NAHT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/NAHT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/NAHT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Boston)"
"http://de.dbpedia.org/resource/NAHT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1991"
"http://de.dbpedia.org/resource/NAHT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Organisation_(Massachusetts)"
"http://de.dbpedia.org/resource/NAHT","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interessenverband"
"http://de.dbpedia.org/resource/NAHT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/NAHT"
"http://de.dbpedia.org/resource/NAHT","http://dbpedia.org/ontology/wikiPageID",2777237
"http://de.dbpedia.org/resource/NAHT","http://dbpedia.org/ontology/wikiPageRevisionID",126057401
"http://de.dbpedia.org/resource/NAHT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hic-net.org/"
"http://de.dbpedia.org/resource/NAHT","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saveourhomes.org/"
"http://de.dbpedia.org/resource/NAHT","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/NAHT?oldid=126057401"
"http://de.dbpedia.org/resource/NAHT","http://dbpedia.org/ontology/abstract","Die National Alliance of HUD Tenants, kurz NAHT, ist eine US-amerikanische Mietervereinigung mit Sitz in Boston. NAHT ist von der Zielrichtung her dem Deutschen Mieterbund ähnlich. Die Organisation wurde 1991 gegründet. Sie vertritt insbesondere die Interessen von einkommensschwachen Familien mit vielen Kindern, die auf Unterstützung durch das United States Department of Housing and Urban Development, kurz HUD, angewiesen sind. Zu ihren Aktivitäten gehört der Protest gegen Spekulation und Zwangsräumungen durch den Konzern AIMCO, der mit über 240.000 Wohnungen den größten Real-Estate-Investment-Trust in den Vereinigten Staaten darstellt. Sie ist Mitglied in der internationalen Vereinigung Habitat International Coalition."
"http://de.dbpedia.org/resource/Naht","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/NAHT"
"http://de.wikipedia.org/wiki/NAHT","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/NAHT"
