"subject","predicate","object"
"http://de.dbpedia.org/resource/McKinley-Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/McKinley-Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/McKinley-Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/McKinley-Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/McKinley-Monument","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/McKinley-Monument","http://www.w3.org/2000/01/rdf-schema#label","McKinley-Monument"
"http://de.dbpedia.org/resource/McKinley-Monument","http://www.w3.org/2000/01/rdf-schema#comment","Das McKinley-Monument (engl. McKinley Monument) ist ein 96 ft (29,3 m) hoher Obelisk auf dem Niagara Square in Buffalo im Bundesstaat New York der Vereinigten Staaten. Der Standort des Denkmals vor der Buffalo City Hall definiert das Zentrum der Stadt. Das Denkmal wurde vom Bundesstaat New York beim Architekturbüro Carrère and Hastings in Auftrag gegeben und am 6. September 1907 eingeweiht. Es erinnert an den 25. Präsidenten der Vereinigten Staaten William McKinley, der während eines Besuchs der Pan-American Exposition am 6. September 1901 durch einen Schuss tödlich verwundet wurde."
"http://de.dbpedia.org/resource/McKinley-Monument","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06r56b"
"http://de.dbpedia.org/resource/McKinley-Monument","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3323246"
"http://de.dbpedia.org/resource/McKinley-Monument","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Monument_McKinley"
"http://de.dbpedia.org/resource/McKinley-Monument","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/McKinley_Monument"
"http://de.dbpedia.org/resource/McKinley-Monument","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3323246"
"http://de.dbpedia.org/resource/McKinley-Monument","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/McKinley_Monument,_Buffalo,_NY_-_IMG_3702.JPG"
"http://de.dbpedia.org/resource/McKinley-Monument","http://purl.org/dc/elements/1.1/publisher","MIT Press"
"http://de.dbpedia.org/resource/McKinley-Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buffalo"
"http://de.dbpedia.org/resource/McKinley-Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1900er_Jahren"
"http://de.dbpedia.org/resource/McKinley-Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Carrère_and_Hastings"
"http://de.dbpedia.org/resource/McKinley-Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Obelisk"
"http://de.dbpedia.org/resource/McKinley-Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Denkmal_in_den_Vereinigten_Staaten"
"http://de.dbpedia.org/resource/McKinley-Monument","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Personendenkmal_eines_Politikers"
"http://de.dbpedia.org/resource/McKinley-Monument","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/McKinley-Monument"
"http://de.dbpedia.org/resource/McKinley-Monument","http://dbpedia.org/ontology/wikiPageID",7670190
"http://de.dbpedia.org/resource/McKinley-Monument","http://dbpedia.org/ontology/wikiPageRevisionID",156579633
"http://de.dbpedia.org/resource/McKinley-Monument","http://de.dbpedia.org/property/autor","Francis R. Kowsky et al."
"http://de.dbpedia.org/resource/McKinley-Monument","http://de.dbpedia.org/property/datum",1981
"http://de.dbpedia.org/resource/McKinley-Monument","http://de.dbpedia.org/property/ew",-78878056
"http://de.dbpedia.org/resource/McKinley-Monument","http://de.dbpedia.org/property/hrsg","Buffalo Architectural Guidebook Corporation"
"http://de.dbpedia.org/resource/McKinley-Monument","http://de.dbpedia.org/property/ns",42886389
"http://de.dbpedia.org/resource/McKinley-Monument","http://de.dbpedia.org/property/ort","Cambridge, MA"
"http://de.dbpedia.org/resource/McKinley-Monument","http://de.dbpedia.org/property/region","US-NY"
"http://de.dbpedia.org/resource/McKinley-Monument","http://de.dbpedia.org/property/titelerg","a guide"
"http://de.dbpedia.org/resource/McKinley-Monument","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/McKinley-Monument","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/McKinley-Monument?oldid=156579633"
"http://de.dbpedia.org/resource/McKinley-Monument","http://dbpedia.org/ontology/abstract","Das McKinley-Monument (engl. McKinley Monument) ist ein 96 ft (29,3 m) hoher Obelisk auf dem Niagara Square in Buffalo im Bundesstaat New York der Vereinigten Staaten. Der Standort des Denkmals vor der Buffalo City Hall definiert das Zentrum der Stadt. Das Denkmal wurde vom Bundesstaat New York beim Architekturbüro Carrère and Hastings in Auftrag gegeben und am 6. September 1907 eingeweiht. Es erinnert an den 25. Präsidenten der Vereinigten Staaten William McKinley, der während eines Besuchs der Pan-American Exposition am 6. September 1901 durch einen Schuss tödlich verwundet wurde. Das realisierte Bauwerk, zu dessen Entwurf Daniel Burnham als beratender Architekt hinzugezogen wurde, besteht im Wesentlichen aus einem Marmor-Obelisk, dessen Baumaterial aus Vermont und Italien stammt. Ihn umgeben aus italienischem Marmor gefertigte und 12 ft (3,7 m) lange, von Alexander Phimister Proctor entworfene Löwen, von denen jeder 12 Tonnen wiegt. An einer Stelle eingraviert ist das von Carl Sandburg geschriebene Gedicht Slants at Buffalo, New York."
"http://de.dbpedia.org/resource/McKinley-Monument","http://dbpedia.org/ontology/isbn","978-0-262-02172-2"
"http://de.dbpedia.org/resource/McKinley-Monument","http://dbpedia.org/ontology/originalTitle","Buffalo architecture"
"http://de.dbpedia.org/resource/McKinley-Monument","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/McKinley_Monument,_Buffalo,_NY_-_IMG_3702.JPG?width=300"
"http://de.wikipedia.org/wiki/McKinley-Monument","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/McKinley-Monument"
