"subject","predicate","object"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/2000/01/rdf-schema#label","Theodoros Prodromos"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/2000/01/rdf-schema#comment","Theodoros Prodromos (mittelgriechisch Θεόδωρος Πρόδρομος Theódōros Pródromos oder Θεόδωρος Πτωχοπρόδρομος Theódōros Ptōchopródromos; * um 1100 in Konstantinopel; † zwischen 1156 und 1158) war ein byzantinischer Schriftsteller. Er wirkte im 12. Jahrhundert, das einen Höhepunkt der hochsprachlichen, das heißt attizistischen Literaturproduktion brachte."
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/100213249"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πτωχοπρόδρομος"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q738057"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Teodoro_Pródromo"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Théodore_Prodrome"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teodor_Prodrom"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qy873"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theodore_Prodromos"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teodoro_Pródromo"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q738057"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Teodoro_Prodromo"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://xmlns.com/foaf/0.1/name","Theodoros Prodromos"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://xmlns.com/foaf/0.1/name","Prodromos, Theodoros"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://xmlns.com/foaf/0.1/nick","Θεόδωρος Πρόδρομος; Θεόδωρος Πτωχοπρόδρομος"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Prodromos,_Florence,_Plut._55,7.jpg"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://purl.org/dc/elements/1.1/description","byzantinischer Schriftsteller"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://xmlns.com/foaf/0.1/givenName","Theodoros"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Byzanz_(Literatur)"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_(Byzantinisches_Reich)"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Mittelgriechisch)"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Autor"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_im_11._oder_12._Jahrhundert"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_im_12._Jahrhundert"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://xmlns.com/foaf/0.1/surname","Prodromos"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Theodoros_Prodromos"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://dbpedia.org/ontology/deathDate","1156"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Konstantinopel"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://dbpedia.org/ontology/birthDate","1100"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://dbpedia.org/ontology/wikiPageID",3539974
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://dbpedia.org/ontology/wikiPageRevisionID",154483914
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.com/books?id=l88KFRRaZvYC&dq=Roderick+Beaton&printsec=frontcover&source=bl&ots=gNlxdsPW-K&sig=KN6XL1YKpSACSN73cYZ9r26KMVY&hl=de&ei=eIMsS4rpOJCqnAO-7eyFCQ&sa=X&oi=book_result&ct=result&resnum=10&ved=0CDoQ6AEwCQ#v=onepage&q=&f=false"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://de.dbpedia.org/property/geburtsdatum","um 1100"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://de.dbpedia.org/property/kurzbeschreibung","byzantinischer Schriftsteller"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://de.dbpedia.org/property/sterbedatum","zwischen 1156 und 1158"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://de.dbpedia.org/property/typ","p"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Theodoros_Prodromos?oldid=154483914"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://dbpedia.org/ontology/abstract","Theodoros Prodromos (mittelgriechisch Θεόδωρος Πρόδρομος Theódōros Pródromos oder Θεόδωρος Πτωχοπρόδρομος Theódōros Ptōchopródromos; * um 1100 in Konstantinopel; † zwischen 1156 und 1158) war ein byzantinischer Schriftsteller. Er wirkte im 12. Jahrhundert, das einen Höhepunkt der hochsprachlichen, das heißt attizistischen Literaturproduktion brachte. Er kam um 1100 in Konstantinopel zur Welt, erhielt eine fundierte Ausbildung in Grammatik, Rhetorik und Philosophie und studierte eingehend die Klassiker der griechischen Antike. Sein Brot verdiente er wahrscheinlich mit Lehrtätigkeiten und Dichtungen im Auftrag des Kaiserhofes. Materielle Sorgen dürften ihn aber nie verlassen haben. Wie aus seinen Briefen hervorgeht, erkrankte er 1140 schwer an Pocken, die letzten Lebensjahre brachte er in einem Altersheim zu. Sein Tod ist zwischen 1156 und 1158 anzusetzen. Von seinem umfangreichen Werk sind vor allem der Versroman Rhodanthe und Dosikles, das vom Froschmäusekrieg inspirierte satirische Drama Katzmäusekrieg und die Ptochoprodromika („Gedichte des armen Prodromos“) auch heute noch von literarischem Interesse. Letztere sind in der Volkssprache abgefasst. Mit Rodanthe und Dosikles stellte sich Prodromos in die Tradition antiker Romanschriftsteller, deren Konventionen und Topoi er mit viel Geschick erneuert und belebt. Auch der Handlungsablauf folgt traditionellem Schema: Irrfahrten und Trennung der Liebenden, diverse Anschläge auf deren Leben und Keuschheit, aus denen das Liebespaar aber siegreich und wieder glücklich vereint hervorgeht. Die Sprachform dieses Romans ist die byzantinische Hochsprache, die im Wesentlichen dem klassischen Griechisch verpflichtet bleibt. Jeder, der das Altgriechische beherrscht, kann auch diesen Versroman ohne große Mühe im Original lesen und verstehen."
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://dbpedia.org/ontology/individualisedGnd","118756826"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://dbpedia.org/ontology/lccn","n/80/008542"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Theodore_Prodromos,_Florence,_Plut._55,7.jpg?width=300"
"http://de.dbpedia.org/resource/Theodoros_Prodromos","http://dbpedia.org/ontology/viafId","100213249"
"http://de.wikipedia.org/wiki/Theodoros_Prodromos","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Theodoros_Prodromos"
