"subject","predicate","object"
"http://de.dbpedia.org/resource/Gaarder","http://www.w3.org/2000/01/rdf-schema#label","Gaarder"
"http://de.dbpedia.org/resource/Gaarder","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1476920"
"http://de.dbpedia.org/resource/Gaarder","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1476920"
"http://de.dbpedia.org/resource/Gaarder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Gaarder"
"http://de.dbpedia.org/resource/Gaarder","http://dbpedia.org/ontology/wikiPageID",1693234
"http://de.dbpedia.org/resource/Gaarder","http://dbpedia.org/ontology/wikiPageRevisionID",72193910
"http://de.dbpedia.org/resource/Gaarder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Helge_Gaarder"
"http://de.dbpedia.org/resource/Gaarder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jostein_Gaarder"
"http://de.dbpedia.org/resource/Gaarder","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Inger_Margrethe_Gaarder"
"http://de.dbpedia.org/resource/Gaarder","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Gaarder?oldid=72193910"
"http://de.wikipedia.org/wiki/Gaarder","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Gaarder"
