"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Rolas_du_Rosey","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ernst_von_Seydlitz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_Hahn_(Rechtsanwalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Heinrich_von_Holleben","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Henry_Logan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Henry_Mitchell_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Joachim_Christian_Timm_(Husar)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/John_Scott_(Kongressabgeordneter)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Christian_Gottlieb","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Adam_Knipper_der_Jüngere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Attilio_Zuccagni-Orlandini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Eugen_von_Hirschfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Jacobus_Cornelis_Swijghuijsen_Groenewoud","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/James_Witherspoon_(Politiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Baptist_Scholl_d._Ä.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_August_von_Zweybrücken","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Teodor_Narbutt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/William_Cockerill,_Junior","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Josef_Sandhaas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Joseph_von_Giovanelli_zu_Gerstburg_und_Hörtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ludwig_Christian_Christoph_von_Lichtenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Samuel_Tuke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_Friesen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Bessel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1784"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1784"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1784"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1784"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6645301"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1784年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1784"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1784"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6645301"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1784ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1784년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1784_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1784"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1784"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1784"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://dbpedia.org/ontology/wikiPageID",486145
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://dbpedia.org/ontology/wikiPageRevisionID",116638461
"http://de.dbpedia.org/resource/Kategorie:Geboren_1784","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1784?oldid=116638461"
"http://de.dbpedia.org/resource/Leo_von_Klenze","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Marianne_von_Willemer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ernst_I._(Sachsen-Coburg_und_Gotha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ferdinand_Ries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ferdinand_VII._(Spanien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_von_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Jean_Louis_Burckhardt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Heinrich_Cassebeer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Louis_Spohr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Zachary_Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Gottlieb_Christian_Eberhard_von_Etzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Jérôme_Bonaparte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Leopold_Schefer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Wilhelm_Ferdinand_Ermeler","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Christian_Krafft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_Friedrich_Nebenius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Marie-Antoine_Carême","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Moses_Montefiore","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Philippe-Antoine_d’Ornano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Thomas_Robert_Bugeaud_de_la_Piconnerie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/William_Buckland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Benedictus_Gotthelf_Teubner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Carlo_Filangieri","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Charles_Baudin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Dionisio_Aguado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Theodor_Henrich_Rahlenbeck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Wilhelm_Wachsmuth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Frederick_Adam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_Thiersch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/George_Onslow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Henry_Temple,_3._Viscount_Palmerston","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ludwig_Devrient","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Georg_Moller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/George_Hamilton-Gordon,_4._Earl_of_Aberdeen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Moritz_Wilhelm_Müller","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Antonio_de_Pian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Carl_Thomas_Mozart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/François_Rude","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Georg_Wilhelm_(Schaumburg-Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Georg_von_Oldenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ludwig_Aurbacher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Denis_Wassiljewitsch_Dawydow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Heinrich_Joseph_Baermann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_von_Decker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Laure-Adelaide_Abrantès","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Urban_Jarnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Carl_Friedrich_Mosch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_Gottlieb_Welcker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ludwig_von_Österreich_(1784–1864)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Anselme_Gaëtan_Desmarest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Franco_Andrea_Bonelli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Herenäus_Haid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/John_Burnet_(Maler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_Baldamus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Pietro_Anderloni","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Presley_O’Bannon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Wilhelm_Nienstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Christopher_Hansteen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_von_Krosigk","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Nicaise_Auguste_Desvaux","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ernst_Peter_Johann_Spangenberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Alexander_Iwanowitsch_Turgenew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ludwig_Hüffell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Alexandre_Aguado","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Charlotte_Friederike_zu_Mecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/George_Thomas_Napier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/José_Fructuoso_Rivera","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Juan_Antonio_Lavalleja","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_Theodor_von_Küstner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Wilhelm_Titel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Antonín_Mánes","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_Wilhelm_Tittmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Hans_Friedrich_Baasch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/William_Yarrell","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Cesare_Sterbini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Christian_Hviid_Bredahl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ernst_Raupach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_Jäger_von_Jaxtthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Karl_Ehrenfried_Kegel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Stephan_Behlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Wilhelm_Rumann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Émilie_Bigottini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Christian_Brentano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Georg_Bernhard_Depping","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Helene_Lohmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Gottfried_Elsner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Wilhelm_Ebel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/José_Tadeo_Monagas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Laurenz_Hannibal_Fischer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Niels_Nikolaus_Falck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Benjamin_Bathurst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Franz_August_O’Etzel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Giambattista_Bassi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_von_Seinsheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Stanisław_Plater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Adam_Black","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Andrew_Stevenson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/François-Joseph_Fétis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/John_W._Taylor","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Lippmann_Moses_Büschenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/William_Maynard_Gomm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Bagyidaw","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Carl_Leibl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Eberhard_von_Hymmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Friedrich_zu_Dohna-Schlobitten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Sándor_Csoma","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Jacopo_Ferretti","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Hermann_Hüffer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/John_Davis_(Robbenjäger)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Rudolf_Sigismund_Blochmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Georg_Carl_Ludwig_Sigwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Heinrich_Hössli","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Leigh_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Wilhelm_Hoßbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Alexander_Haindorf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Christian_Philipp_Koester","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Franz_Friedrich_Graeber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Georg_Ludolf_Dissen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/James_Sheridan_Knowles","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/John_Eatton_Le_Conte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Mathieu_Kessels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Samuel_Hunter_Christie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Francesco_Capaccini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Helena_Pawlowna_Romanowa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Joseph_Andreas_Lindauer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_August_Förster","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/William_Cargill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Francesco_Morlacchi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Hortense_Haudebourt-Lescot","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Ignaz_Rudolf_Bischoff","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Joseph_Bové","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/José_María_Pérez_de_Urdininea","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Karl_von_Bila","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Vicente_Sancho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Carl_von_Winterfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/George_Eden,_1._Earl_of_Auckland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Johann_Heinrich_Schervier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/John_Lyde_Wilson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Louise_Lehzen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/William_Pope_Duval","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
