"subject","predicate","object"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/2000/01/rdf-schema#label","Basilica maior"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/2000/01/rdf-schema#comment","Als Basilicae maiores (Singular Basilica maior) werden die sechs ranghöchsten römisch-katholischen Kirchen bezeichnet. Vier davon stehen in Rom, zwei in Assisi. Alle anderen Kirchen, die den Titel einer Basilika führen, sind Basilicae minores."
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Basilica_maior"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q124936"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Basilica_maggiore"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q124936"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Basilique_majeure"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0drwsnn"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Bazylika_większa"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Major_basilica"
"http://de.dbpedia.org/resource/Basilica_maior","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Basílica_mayor"
"http://de.dbpedia.org/resource/Basilica_maior","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arms_of_Basilica.svg"
"http://de.dbpedia.org/resource/Basilica_maior","http://purl.org/dc/elements/1.1/publisher","M.Div. Hons."
