"subject","predicate","object"
"http://de.dbpedia.org/resource/Archiv_für_Lebensmittelhygiene","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Brauwelt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Zoologische_Garten","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Internationale_Zeitschrift_für_Psychoanalyse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Deutscher_Garten_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Event_partner","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Freiburger_Rundbrief","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Jahrbuch_Preußenland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Pomologische_Monatshefte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Organ","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Forum_WHU","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Personal_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Personalführung_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Personalmagazin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Personalwirtschaft_(Magazin)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fachzeitschrift_(Deutschland)"
