"subject","predicate","object"
"http://de.dbpedia.org/resource/Kartause_Pleteriach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartause_Pleterje"
"http://de.dbpedia.org/resource/Kartäuserkloster_Pleteriach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartause_Pleterje"
"http://de.dbpedia.org/resource/Kartäuserkloster_Pleterje","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartause_Pleterje"
"http://de.dbpedia.org/resource/Kloster_Pleteriach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartause_Pleterje"
"http://de.dbpedia.org/resource/Kloster_Pleterje","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartause_Pleterje"
"http://de.dbpedia.org/resource/Pleteriach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartause_Pleterje"
"http://de.dbpedia.org/resource/Pleterje","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartause_Pleterje"
"http://de.dbpedia.org/resource/Pletriach","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kartause_Pleterje"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/2000/01/rdf-schema#label","Kartause Pleterje"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/2000/01/rdf-schema#comment","Die Kartause Pleterje (slowenisch: Kartuzija Pleterje; deutsch: Kartause Pleteriach, auch Pletriach, Plettriach oder Neustift) ist ein Kloster der Kartäuser bei Šentjernej in Slowenien. Das Kloster ist die einzige bestehende Kartause Sloweniens."
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Convento_de_cartujos_Pleterje"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1734540"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1734540"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Pleterje_Charterhouse"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chartreuse_de_Pleterje"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jcmns"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.georss.org/georss/point","45.81722222222222 15.355555555555556"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/2003/01/geo/wgs84_pos#lat",45.8172
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/2003/01/geo/wgs84_pos#long",15.3556
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pleterje.jpg"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_in_Slowenien"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1403"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kartäuserkloster"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kloster_(15._Jahrhundert)"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Šentjernej"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christliches_Museum"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kartause_Pleterje"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://dbpedia.org/ontology/wikiPageID",5554464
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://dbpedia.org/ontology/wikiPageRevisionID",157471760
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sentjernej.si/naselja/pleterje/pleterje.htm"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chartreux.org/de/hauser/pleterje/index.php"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenia.info/de/muzej-na-prostem/Freilichtmuseum-bei-Kartause-Pleterje.htm?muzej_na_prostem=4563&lng=3"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slovenia.info/de/muzej-sakralne-umetnosti/Kartause-Pleterje.htm?muzej_sakralne_umetnosti=8877&lng=3"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kartuzija-pleterje.si"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://de.dbpedia.org/property/ew",15.3556
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://de.dbpedia.org/property/ns",45.8172
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://de.dbpedia.org/property/region","SI"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kartause_Pleterje?oldid=157471760"
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://dbpedia.org/ontology/abstract","Die Kartause Pleterje (slowenisch: Kartuzija Pleterje; deutsch: Kartause Pleteriach, auch Pletriach, Plettriach oder Neustift) ist ein Kloster der Kartäuser bei Šentjernej in Slowenien. Das Kloster ist die einzige bestehende Kartause Sloweniens."
"http://de.dbpedia.org/resource/Kartause_Pleterje","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Pleterje.jpg?width=300"
"http://de.wikipedia.org/wiki/Kartause_Pleterje","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kartause_Pleterje"
