"subject","predicate","object"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2000/01/rdf-schema#label","Tevatron"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2000/01/rdf-schema#comment","Das Tevatron ist ein Teilchenbeschleuniger des Fermilab in Batavia im US-Bundesstaat Illinois, der Protonen und Antiprotonen miteinander kollidieren lässt. Der Beschleuniger wurde 1983 in Betrieb genommen und war bis zum 30. September 2011 in Betrieb. Der Umfang des Tevatron beträgt ca. 6 km und die Schwerpunktsenergie ist 1,96 TeV. Das Tevatron enthält vier Vorbeschleuniger: Ein Cockcroft-Walton-Beschleuniger bringt die Protonen auf eine Energie von 750 keV. Anschließend werden sie in einem Linearbeschleuniger auf 400 MeV, im Booster auf 8 GeV und in einem weiteren Ring, dem Hauptinjektor (main injector), auf 120 GeV vorbeschleunigt. Schließlich werden die Protonen dem Hauptbeschleunigerring des Tevatrons zugeführt."
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Tevatron"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tevatron"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tevatron"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Tevatron"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q944533"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tevatron"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Tevatron"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/テバトロン"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0xl4z"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Tevatron"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tevatron"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tevatrón"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q944533"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tevatron"
"http://de.dbpedia.org/resource/Tevatron","http://www.georss.org/georss/point","41.831904 -88.251715"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.8319
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/2003/01/geo/wgs84_pos#long",-88.2517
"http://de.dbpedia.org/resource/Tevatron","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fermilab.jpg"
"http://de.dbpedia.org/resource/Tevatron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Teilchenbeschleuniger"
"http://de.dbpedia.org/resource/Tevatron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wissenschaft_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Tevatron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Tevatron"
"http://de.dbpedia.org/resource/Tevatron","http://dbpedia.org/ontology/wikiPageID",327232
"http://de.dbpedia.org/resource/Tevatron","http://dbpedia.org/ontology/wikiPageRevisionID",142102612
"http://de.dbpedia.org/resource/Tevatron","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-bdnew.fnal.gov/tevatron/"
"http://de.dbpedia.org/resource/Tevatron","http://de.dbpedia.org/property/dim",25
"http://de.dbpedia.org/resource/Tevatron","http://de.dbpedia.org/property/ew",-88251715
"http://de.dbpedia.org/resource/Tevatron","http://de.dbpedia.org/property/ns",41831904
"http://de.dbpedia.org/resource/Tevatron","http://de.dbpedia.org/property/region","US-IL"
"http://de.dbpedia.org/resource/Tevatron","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Tevatron","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Tevatron?oldid=142102612"
