"subject","predicate","object"
"http://de.dbpedia.org/resource/Hauptwerke_der_spätantiken_Buchmalerei","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Ilias_Ambrosiana","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Bilderhandschrift (5. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Manuscrit_enluminé_du_Ve_siècle"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:5th-century_illuminated_manuscripts"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Manoscritti_miniati_del_V_secolo"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8211431"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8211431"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Bilderhandschrift (5. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Werk_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Literatur_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",4251999
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",116510656
"http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bilderhandschrift_(5._Jahrhundert)?oldid=116510656"
"http://de.dbpedia.org/resource/Vergilius_Vaticanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Vergilius_Romanus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Cotton-Genesis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)"
"http://de.dbpedia.org/resource/Quedlinburger_Italafragmente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bilderhandschrift_(5._Jahrhundert)"
