"subject","predicate","object"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/2000/01/rdf-schema#label","Swings Both Ways"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/2000/01/rdf-schema#comment","Swings Both Ways ist das zehnte Studioalbum des englischen Popmusikers Robbie Williams. Das Album wurde am 15. November 2013 veröffentlicht. Es knüpft an Williams’ bis dato erfolgreichstes Album Swing When You’re Winning (2001) an."
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Swings_Both_Ways"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Swings_Both_Ways"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Swings_Both_Ways"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Swings_Both_Ways"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q14907712"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Swings_Both_Ways"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14907712"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x162f3"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://xmlns.com/foaf/0.1/name","Swings Both Ways"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2013"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mehrfach-Platin-Album_(Österreich)"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nummer-eins-Album"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Robbie_Williams"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Swings_Both_Ways"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/wikiPageID",7971577
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/wikiPageRevisionID",156439884
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universal-music.de/robbie-williams/diskografie/detail/product:193800/swings-both-ways-deluxe-edition"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.universal-music.de/robbie-williams/news/detail/article:225517/robbie-williams-im-interview-ueber-deutschland-und-weihnachten"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robbiewilliams.com/swings-both-ways"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://de.dbpedia.org/property/autor","Robbie Williams"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://de.dbpedia.org/property/lang","en"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://de.dbpedia.org/property/laufzeit",45
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://de.dbpedia.org/property/quelle","CD Booklet zu Swings Both Ways"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://de.dbpedia.org/property/text","[…] It’s about my daughter, Teddy. Go Gentle is a promise of protection. It’s a song that I want to live up to, because it’s actually the most important thing I will do on the planet while I’m here – either be a good or a bad dad. Way more important than four nights at Wembley, three nights at Knebworth."
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://de.dbpedia.org/property/übersetzung","[…] Es geht um meine Tochter, Teddy. Go Gentle ist ein Schutzversprechen. Es ist ein Lied, dem ich im Leben gerecht werden möchte, weil es wirklich das Wichtigste ist, was ich auf diesem Planeten tun werde, solange ich hier bin: Entweder ein guter oder ein schlechter Vater sein. Sehr viel wichtiger als vier Abende in Wembley, drei in Knebworth."
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Swings_Both_Ways?oldid=156439884"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/abstract","Swings Both Ways ist das zehnte Studioalbum des englischen Popmusikers Robbie Williams. Das Album wurde am 15. November 2013 veröffentlicht. Es knüpft an Williams’ bis dato erfolgreichstes Album Swing When You’re Winning (2001) an."
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Robbie_Williams"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Swing_(Musikrichtung)"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Take_the_Crown"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Island_Records"
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/releaseDate",2013-11-15
"http://de.dbpedia.org/resource/Swings_Both_Ways","http://dbpedia.org/ontology/totalTracks",13
"http://de.dbpedia.org/resource/Take_the_Crown","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/Swings_Both_Ways"
"http://de.wikipedia.org/wiki/Swings_Both_Ways","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Swings_Both_Ways"
