"subject","predicate","object"
"http://de.dbpedia.org/resource/Asia","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Asia_(Band)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Asia (Band)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Asia ist eine britische Supergroup, die sich 1981 aus Musikern formierte, welche unter anderem bei Yes, Emerson, Lake and Palmer, King Crimson, Uriah Heep, The Buggles und UK gespielt hatten."
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/아시아_(밴드)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asia_(banda)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Asia_(groupe)"
"http://de.dbpedia.org/resource/Asia_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fcsd"
