"subject","predicate","object"
"http://de.dbpedia.org/resource/CA","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#label","International Defence and Aid Fund for Southern Africa"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://www.w3.org/2000/01/rdf-schema#comment","Die International Defence and Aid Fund for Southern Africa, mitunter nur Defense and Aid (kurz IDAF oder D&A) war von 1972 bis 1991 eine humanitäre Hilfsorganisation mit politischem Charakter, deren Strukturen seit 1956 auf Betreiben von John Collins, einem Chorherren (canon) an der St Paul’s Cathedral in London, entstanden. Sie entwickelte sich aus der von ihm 1946 gegründeten Organisation Christian Action (CA), die zur Versöhnung mit Deutschland geschaffen worden war. Das formale Gründungsjahr ist 1964, die US-amerikanische Tochterorganisation gründete sich im Jahre 1972."
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1666500"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1666500"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Namibia"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Internationale_Organisation"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_des_Anglikanismus"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Christentum_in_Südafrika"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1991"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Menschenrechtsorganisation"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1972"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Apartheid"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/International_Defence_and_Aid_Fund_for_Southern_Africa"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://dbpedia.org/ontology/wikiPageID",6573347
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://dbpedia.org/ontology/wikiPageRevisionID",147376937
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://africanactivist.msu.edu/organization.php?name=International+Defence+and+Aid+Fund+for+Southern+Africa"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://icommlibrary.blogspot.com/2009/12/international-defence-and-aid-fund-for.html"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.canoncollins.org.uk/about.html"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/International_Defence_and_Aid_Fund_for_Southern_Africa?oldid=147376937"
"http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa","http://dbpedia.org/ontology/abstract","Die International Defence and Aid Fund for Southern Africa, mitunter nur Defense and Aid (kurz IDAF oder D&A) war von 1972 bis 1991 eine humanitäre Hilfsorganisation mit politischem Charakter, deren Strukturen seit 1956 auf Betreiben von John Collins, einem Chorherren (canon) an der St Paul’s Cathedral in London, entstanden. Sie entwickelte sich aus der von ihm 1946 gegründeten Organisation Christian Action (CA), die zur Versöhnung mit Deutschland geschaffen worden war. Das formale Gründungsjahr ist 1964, die US-amerikanische Tochterorganisation gründete sich im Jahre 1972."
"http://de.dbpedia.org/resource/D&A","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa"
"http://de.dbpedia.org/resource/IDAF","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa"
"http://de.wikipedia.org/wiki/International_Defence_and_Aid_Fund_for_Southern_Africa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/International_Defence_and_Aid_Fund_for_Southern_Africa"
