"subject","predicate","object"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://www.w3.org/2000/01/rdf-schema#label","Australian Open 1984/Herrendoppel"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://www.w3.org/2000/01/rdf-schema#comment","Herrendoppel der Australian Open 1984 Titelverteidiger waren Mark Edmondson und Paul McNamee."
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3630153"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1984_Australian_Open_–_Men's_Doubles"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w7q73q"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3630153"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Abierto_de_Australia_1984_(dobles_masculino)"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Australian_Open_1984_-_Doppio_maschile"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd","Zweite Runde"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd","Erste Runde"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Score",6
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Score",7
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Score",4
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Score",5
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Score",2
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Score",3
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Score",1
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Score",8
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",14
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Seed",16
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd1Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Score",9
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Score",4
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Score",5
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Score",6
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Score",7
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Score",1
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Score",2
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Score",3
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Score",20
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Score",18
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",14
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",12
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",13
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",11
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",9
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",7
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",2
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Seed",16
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd2Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Score",9
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Score",2
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Score",3
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Score",1
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Score",6
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Score",7
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Score",4
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Score",5
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",16
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",4
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",5
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",6
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",1
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",3
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",14
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",15
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",8
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Seed",10
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/rd3Team","'''"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/teamWidth",170
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Australian_Open_1984"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrendoppel_bei_den_Australian_Open"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Australian_Open_1984/Herrendoppel"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://dbpedia.org/ontology/wikiPageID",7887875
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://dbpedia.org/ontology/wikiPageRevisionID",156732383
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itftennis.com/procircuit/tournaments/men's-tournament/info.aspx?tournamentid=1010004417"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/anzahl",16
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/modus","Doppel"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Australian_Open_1984/Herrendoppel?oldid=156732383"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://dbpedia.org/ontology/abstract","Herrendoppel der Australian Open 1984 Titelverteidiger waren Mark Edmondson und Paul McNamee."
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/10r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/11r",2
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/12r",2
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/13r",2
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/14r","Finale"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/15r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/16r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/1r","Sieg"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/2r",2
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/3r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/4r","Halbfinale"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/5r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/6r","Viertelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/7r",2
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/8r","Achtelfinale"
"http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel","http://de.dbpedia.org/property/9r",2
"http://de.wikipedia.org/wiki/Australian_Open_1984/Herrendoppel","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Australian_Open_1984/Herrendoppel"
