"subject","predicate","object"
"http://de.dbpedia.org/resource/Farrenkopf","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Farrenkopf_(Hausach)"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/2000/01/rdf-schema#label","Farrenkopf (Hausach)"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/2000/01/rdf-schema#comment","Der auch als „Rigi des mittleren Schwarzwalds“ bezeichnete Farrenkopf (788,5 m ü. NHN) ist eine aussichtsreiche Erhebung im mittleren Schwarzwald in der Nähe von Hausach im Kinzigtal."
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1397118"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1397118"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.georss.org/georss/point","48.256699 8.181269"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://xmlns.com/foaf/0.1/name","Farrenkopf"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2567
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.18127
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hasemann-Hütte.jpg"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://purl.org/dc/terms/description","Hasemann-Hütte auf dem Farrenkopf"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_in_Europa"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Schwarzwald"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berg_im_Ortenaukreis"
"http://de.dbpedia.org/resource/Farrenkopf_(Hausach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Ortenaukreis)"
