"subject","predicate","object"
"http://de.wikipedia.org/wiki/Die_heilige_Johanna","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Die_heilige_Johanna"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/2000/01/rdf-schema#label","Die heilige Johanna"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/2000/01/rdf-schema#comment","Die heilige Johanna ist ein Drama des irischen Autors George Bernard Shaw. Er schrieb es 1923, kurz nachdem die Römisch-katholische Kirche Jeanne d’Arc heiliggesprochen hatte. Die dramatische Bearbeitung beruht auf den Überlieferungen über ihr Leben und Dokumenten des Prozesses, den man ihr machte. Für Die heilige Johanna erhielt Shaw 1925 den Nobelpreis für Literatur. Der Autor nahm den Preis an, schlug aber das Preisgeld aus."
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santa_Juana_(obra_de_teatro)"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Sainte_Jeanne_(pièce_de_théâtre)"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1218620"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint_Joan_(play)"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05k33w"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1218620"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Santa_Giovanna_(Shaw)"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Svatá_Jana"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://xmlns.com/foaf/0.1/name","Die heilige Johanna"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://xmlns.com/foaf/0.1/name","Saint Joan"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shaw-Johanna_retouched.jpg"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hundertjähriger_Krieg_in_Kunst_und_Literatur"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:George_Bernard_Shaw"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Werk_über_Jeanne_d’Arc"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bühnenwerk_(Krieg)"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Drama"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Literatur_(Englisch)"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Die_heilige_Johanna"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://dbpedia.org/ontology/wikiPageID",3521353
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://dbpedia.org/ontology/wikiPageRevisionID",150640648
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wienerzeitung.at/Desktopdefault.aspx?TabID=3946&Alias=WZO&lexikon=Autoren&letter=A&cob=241038"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.in-chemnitz.de/~lange/privat/sides/theater/johanna.htm"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://de.dbpedia.org/property/url","http://www.wienerzeitung.at/Desktopdefault.aspx?TabID=3946&Alias=WZO&lexikon=Autoren&letter=A&cob=241038"
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://de.dbpedia.org/property/wayback",20100308192210
"http://de.dbpedia.org/resource/Die_heilige_Johanna","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Die_heilige_Johanna?oldid=150640648"
