"subject","predicate","object"
"http://de.dbpedia.org/resource/Handtaschen-Weitwurf-Weltmeisterschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Deutsche_Dreiband-Meisterschaft_1961","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Inline-Alpin-Weltmeisterschaften_2014","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Eishockey-Weltmeisterschaft_1955","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen","http://www.w3.org/2000/01/rdf-schema#label","Sportveranstaltung in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9124870"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_en_Rhénanie-du-Nord-Westphalie"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9124870"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#prefLabel","Sportveranstaltung in Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Veranstaltung_(Nordrhein-Westfalen)"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_(Deutschland)_nach_Bundesland"
