"subject","predicate","object"
"http://de.dbpedia.org/resource/Atominterferometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Atominterferometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Atominterferometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Atominterferometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Atominterferometer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Atominterferometer","http://www.w3.org/2000/01/rdf-schema#label","Atominterferometer"
"http://de.dbpedia.org/resource/Atominterferometer","http://www.w3.org/2000/01/rdf-schema#comment","Ein Atominterferometer ist ein Interferometer, das die Wellen-Eigenschaften von Atomen nutzt. Mit Atominterferometern können fundamentale Konstanten wie die Gravitationskonstante mit hoher Genauigkeit ermittelt werden, möglicherweise aber auch Phänomene wie Gravitationswellen untersucht werden."
"http://de.dbpedia.org/resource/Atominterferometer","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Atom_interferometer"
"http://de.dbpedia.org/resource/Atominterferometer","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4817229"
"http://de.dbpedia.org/resource/Atominterferometer","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_qkm"
"http://de.dbpedia.org/resource/Atominterferometer","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4817229"
"http://de.dbpedia.org/resource/Atominterferometer","http://purl.org/dc/elements/1.1/publisher","Academic Press"
"http://de.dbpedia.org/resource/Atominterferometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Interferometrie"
"http://de.dbpedia.org/resource/Atominterferometer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Quantenphysik"
"http://de.dbpedia.org/resource/Atominterferometer","http://purl.org/ontology/bibo/pages","159–166"
"http://de.dbpedia.org/resource/Atominterferometer","http://purl.org/ontology/bibo/pages","1–19"
"http://de.dbpedia.org/resource/Atominterferometer","http://purl.org/ontology/bibo/pages","1051–1129"
"http://de.dbpedia.org/resource/Atominterferometer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Atominterferometer"
"http://de.dbpedia.org/resource/Atominterferometer","http://dbpedia.org/ontology/wikiPageID",7999700
"http://de.dbpedia.org/resource/Atominterferometer","http://dbpedia.org/ontology/wikiPageRevisionID",156781975
"http://de.dbpedia.org/resource/Atominterferometer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ptb.de/cms/fileadmin/internet/publikationen/mitteilungen/2009/PTB-Mitteilungen_2009_Heft_2.pdf#page=66"
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/abruf",2016-06-17
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/autor","Alexander D. Cronin, Jörg Schmiedmayer, David E. Pritchard"
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/autor","C. S. Adams"
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/autor","Uwe Sterr, Fritz Riehle"
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/band",81
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/band",35
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/band",119
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/datum",2009
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/datum",2009-07-28
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/datum",1997
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/datum",1994
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/doi",101080
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/doi",101103
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/format","PDF"
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/hrsg","Paul R. Berman"
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/kbytes",5600
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/kommentar","Übersicht zu Atom-Licht-Wechselwirkungen"
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/kommentar","Detaillierte Übersicht der Atominterferometer zu dieser Zeit; gute Einführungen und Theorie"
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/nummer",2
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/nummer",3
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/nummer",1
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/sammelwerk","PTB-Mitteilungen"
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/sammelwerk","Reviews of Modern Physics"
"http://de.dbpedia.org/resource/Atominterferometer","http://de.dbpedia.org/property/sammelwerk","Contemporary Physics"
"http://de.dbpedia.org/resource/Atominterferometer","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Atominterferometer?oldid=156781975"
"http://de.dbpedia.org/resource/Atominterferometer","http://dbpedia.org/ontology/abstract","Ein Atominterferometer ist ein Interferometer, das die Wellen-Eigenschaften von Atomen nutzt. Mit Atominterferometern können fundamentale Konstanten wie die Gravitationskonstante mit hoher Genauigkeit ermittelt werden, möglicherweise aber auch Phänomene wie Gravitationswellen untersucht werden."
"http://de.dbpedia.org/resource/Atominterferometer","http://dbpedia.org/ontology/isbn","978-0-08-052768-0"
"http://de.dbpedia.org/resource/Atominterferometer","http://dbpedia.org/ontology/originalTitle","Optics and interferometry with atoms and molecules"
"http://de.dbpedia.org/resource/Atominterferometer","http://dbpedia.org/ontology/originalTitle","Atominterferometrie"
"http://de.dbpedia.org/resource/Atominterferometer","http://dbpedia.org/ontology/originalTitle","Atom Interferometry"
"http://de.dbpedia.org/resource/Atominterferometer","http://dbpedia.org/ontology/originalTitle","Atom optics"
"http://de.dbpedia.org/resource/Atom-Interferometer","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Atominterferometer"
"http://de.wikipedia.org/wiki/Atominterferometer","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Atominterferometer"
