"subject","predicate","object"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://www.w3.org/2000/01/rdf-schema#label","Mile End Mill"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://www.w3.org/2000/01/rdf-schema#comment","Die Mile End Mill ist eine ehemalige Spinnerei in der schottischen Stadt Paisley in der Council Area Renfrewshire. 1980 wurde das Bauwerk in die schottischen Denkmallisten in die höchste Kategorie A aufgenommen. Zusammen mit der ebenfalls denkmalgeschützten Domestic Finishing Mill gehörte sie zu dem Unternehmen Anchor Mills. Im Untergeschoss ist das Paisley Thread Mill Museum eingerichtet, dass sich mit der industriellen Spinnerei befasst."
"http://de.dbpedia.org/resource/Mile_End_Mill","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15120477"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15120477"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://www.georss.org/georss/point","55.84269444444445 -4.410972222222222"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.8427
"http://de.dbpedia.org/resource/Mile_End_Mill","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.41097
"http://de.dbpedia.org/resource/Mile_End_Mill","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mile_End_Mill_-_geograph.org.uk_-_371328.jpg"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Paisley"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fabrikanlage"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_Renfrewshire"
"http://de.dbpedia.org/resource/Mile_End_Mill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Umgenutztes_Bauwerk_in_Schottland"
