"subject","predicate","object"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://www.w3.org/2000/01/rdf-schema#label","Selve-Brunnen"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://www.w3.org/2000/01/rdf-schema#comment","Der Selve-Brunnen ist ein Kunstwerk in Lüdenscheid. Er befindet sich vor dem Alten Amtshaus, wurde dem Amt Lüdenscheid von Fritz Selve gestiftet und am 12. November 1910 eingeweiht. Der Brunnen steht seit 2003 unter Denkmalschutz. Der Brunnen wurde von dem italienischen Bildhauer Luigi Calderini entworfen und ausgeführt. Die Plastik stellt den Vater des Stifters und Gründer des Unternehmens Basse & Selve, H. D. Selve († 11. November 1881), als Schmied dar. Der Sockel zeigt verschiedene Szenen als Reliefs. Auf der Rückseite trägt er die Inschrift:"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1667013"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1667013"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://www.georss.org/georss/point","51.213763 7.631094"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.2138
"http://de.dbpedia.org/resource/Selve-Brunnen","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.63109
"http://de.dbpedia.org/resource/Selve-Brunnen","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Selve-Brunnen.jpg"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1910er_Jahren"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bronzeskulptur_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_nach_Motiv"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Arbeit_in_Kunst_und_Kultur"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Baudenkmal_in_Lüdenscheid"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Selve-Brunnen"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://dbpedia.org/ontology/wikiPageID",3392366
"http://de.dbpedia.org/resource/Selve-Brunnen","http://dbpedia.org/ontology/wikiPageRevisionID",146510386
"http://de.dbpedia.org/resource/Selve-Brunnen","http://de.dbpedia.org/property/ew",7631094
"http://de.dbpedia.org/resource/Selve-Brunnen","http://de.dbpedia.org/property/ns",51213763
"http://de.dbpedia.org/resource/Selve-Brunnen","http://de.dbpedia.org/property/region","DE-NW"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Selve-Brunnen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Selve-Brunnen?oldid=146510386"
