"subject","predicate","object"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/2000/01/rdf-schema#label","Galaxy Trucker"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/2000/01/rdf-schema#comment","Galaxy Trucker ist ein Science-Fiction-Gesellschaftsspiel für zwei bis vier Personen. Entwickelt wurde es von Vlaada Chvátil, die Spielgrafik gestaltete Radim Pech. Das Spiel erschien 2007 bei Czech Games Edition, eine deutsche Version wurde im selben Jahr vom Heidelberger Spieleverlag herausgegeben."
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Galaxy_Trucker"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2dwt_"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q179649"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Galaxy_Trucker"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Galaxy_Trucker"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q179649"
"http://de.dbpedia.org/resource/Galaxy_Trucker","http://xmlns.com/foaf/0.1/name","Galaxy Trucker"
