"subject","predicate","object"
"http://de.dbpedia.org/resource/Carl_Remigius_Fresenius","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://www.w3.org/2000/01/rdf-schema#label","Freie Stadt Frankfurt"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://www.w3.org/2000/01/rdf-schema#comment","Die Freie Stadt Frankfurt war von 1815 bis 1866 einer von vier Stadtstaaten im Deutschen Bund. Sie war Sitz des Bundestages und ein Finanzzentrum von europäischem Rang. Im Frankfurter Wachensturm 1833 versuchten Aufständische, eine deutsche Revolution in Gang zu bringen. 1848/49 tagte in der Paulskirche die Frankfurter Nationalversammlung. Im Deutschen Krieg wurde sie am 16. Juli 1866 von preußischen Truppen okkupiert. Am 3. Oktober 1866 annektierte das Königreich Preußen die Freie Stadt Frankfurt und gliederte sie in die Provinz Hessen-Nassau ein."
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://de.dbpedia.org/property/vorläuferopt","http://de.dbpedia.org/resource/Großherzogtum_Frankfurt"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q704300"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Cidade_Livre_de_Frankfurt"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Freie_Stadt_Frankfurt"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Città_libera_di_Francoforte"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pcgxq"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Free_City_of_Frankfurt"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q704300"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kota_Bebas_Frankfurt"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ville_libre_de_Francfort"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Vrije_Stad_Frankfort"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_the_Free_City_of_Frankfurt.svg"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_1866"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freie_Stadt_Frankfurt"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_des_Deutschen_Zollvereins"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitgliedstaat_des_Deutschen_Bundes"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Frankfurt_am_Main_im_19._Jahrhundert"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1816"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historisches_Territorium_(Hessen)"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_von_Frankfurt_am_Main"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Freie_Stadt_Frankfurt"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://dbpedia.org/ontology/wikiPageID",376305
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://dbpedia.org/ontology/wikiPageRevisionID",155155119
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtgeschichte-ffm.de/abteilungen/abteilung_2/entwicklung_1.html"
"http://de.dbpedia.org/resource/Freie_Stadt_Frankfurt","http://de.dbpedia.org/property/einwohner",91150
