"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Gelderland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaft (Niederlande) nach Provinz"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9199401"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9199401"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaft (Niederlande) nach Provinz"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz","http://dbpedia.org/ontology/wikiPageID",5937477
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz","http://dbpedia.org/ontology/wikiPageRevisionID",104200273
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz?oldid=104200273"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Nordbrabant)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Südholland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Provinz_Limburg,_Niederlande)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Nordholland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Overijssel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Provinz_Friesland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Flevoland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Provinz_Groningen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Drente)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Provinz_Utrecht)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Zeeland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaft_(Niederlande)_nach_Provinz"
