"subject","predicate","object"
"http://de.dbpedia.org/resource/Petrus_Hagen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Hans_Diepold_von_Gemmingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Johann_Erhard_Blarer_von_Wartensee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Mir_Emad_Ghazvini","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Ernst_von_Bayern_(1554–1612)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Gregor_XV.","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2000/01/rdf-schema#label","Geboren 1554"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6643898"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1554年生"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Narození_1554"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1554"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1554_births"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6643898"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Nascidos_em_1554"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1554"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Urodzeni_w_1554"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Kelahiran_1554"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1554년_태어남"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:1554ko_jaiotzak"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Nati_nel_1554"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/2004/02/skos/core#prefLabel","Geboren 1554"
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://dbpedia.org/ontology/wikiPageID",565280
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://dbpedia.org/ontology/wikiPageRevisionID",116630309
"http://de.dbpedia.org/resource/Kategorie:Geboren_1554","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geboren_1554?oldid=116630309"
"http://de.dbpedia.org/resource/Sebastian_(Portugal)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Elisabeth_von_Österreich_(1554–1592)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Philip_Sidney","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Ludwig_(Württemberg)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Peter_Gropper","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/François_d’Espinay","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Augustin_Cranach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Philipp_Wilhelm_(Oranien)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Bálint_Balassa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Jakob_Christmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Jean_Errard_de_Bar-le-Duc","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Paul_Pfinzing","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Sebastian_von_Bergen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Simon_VI._(Lippe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Jean_Louis_de_Nogaret_de_La_Valette","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Richard_Hooker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Charles_II._de_Lorraine,_duc_de_Mayenne","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Ferdinand_Cron","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Jacques_de_Lévis,_comte_de_Caylus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Leonhardus_Lessius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Stephen_Gosson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Diane_d’Andouins","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Johann_Georg_Sigwart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Samuel_Mareschall","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Arnold_II._(IV.)_von_Bentheim-Tecklenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Enevold_Kruse","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Francis_Throckmorton","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Johannes_Andreae_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Abdai_Khan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Hieronymus_Nymmann","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Alexander_von_Sachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Josias_I._(Waldeck)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Christoph_Vogel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Luis_de_la_Puente","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Joachim_von_Zollern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Johannes_Neldel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Philipp_Matthäus_(Rechtswissenschaftler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Zachäus_Faber_der_Ältere","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Christoph_von_Schönberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Georg_Weinrich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Giovanni_Battista_Paggi","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Gerrit_Bicker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Jacques_Bongars","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Jan_Brandt_(Theologe)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Iwan_Iwanowitsch_(1554–1581)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Eberhard_Bronchorst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Friedrich_von_Sachsen-Lauenburg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Johann_von_Reuschenberg_zu_Overbach","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Ascanio_Persio","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Caspar_Bucher","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Arnold_Wion","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Paolo_Emilio_Zacchia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Johann_Buslidius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Thomas_von_Sparneck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Friedrich_von_Seidel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Benjamin_Starck","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/William_Paddy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Georg_Limnäus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Thomas_Jones_(†_1604)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
"http://de.dbpedia.org/resource/Fulke_Greville,_1._Baron_Brooke","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1554"
