"subject","predicate","object"
"http://de.wikipedia.org/wiki/Wittisheim","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wittisheim"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2000/01/rdf-schema#label","Wittisheim"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2000/01/rdf-schema#comment","Wittisheim ist eine französische Gemeinde mit 2066 Einwohnern (Stand 1. Januar 2013) im Département Bas-Rhin in der Region Elsass. Sie gehört zum Arrondissement Sélestat-Erstein, zum Kanton Sélestat und zum Gemeindeverband Ried de Marckolsheim. Östlich des Ortes verläuft der Rhein-Rhône-Kanal. Nachbargemeinden sind im Norden Bindernheim und Hilsenheim, im Südosten Sundhouse, im Süden Schwobsheim und im Westen Muttersholtz. Die Entfernung zur nördlich gelegenen Stadt Straßburg beträgt etwa 45 Kilometer."
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wittisheim"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Wittisheim"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q21406"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Wittisheim"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q21406"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wittisheim"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wittisheim"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Wittisheim"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wittisheim"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m9c_l"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wittisheim"
"http://de.dbpedia.org/resource/Wittisheim","http://www.georss.org/georss/point","48.26361111111111 7.588333333333333"
"http://de.dbpedia.org/resource/Wittisheim","http://xmlns.com/foaf/0.1/name","Wittisheim"
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2003/01/geo/wgs84_pos#lat",48.2636
"http://de.dbpedia.org/resource/Wittisheim","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.58833
"http://de.dbpedia.org/resource/Wittisheim","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Blason_ville_fr_Wittisheim_(67).svg"
"http://de.dbpedia.org/resource/Wittisheim","http://xmlns.com/foaf/0.1/homepage","http://www.wittisheim.fr"
"http://de.dbpedia.org/resource/Wittisheim","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Elsass"
"http://de.dbpedia.org/resource/Wittisheim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wittisheim"
"http://de.dbpedia.org/resource/Wittisheim","http://dbpedia.org/ontology/wikiPageID",3214235
"http://de.dbpedia.org/resource/Wittisheim","http://dbpedia.org/ontology/wikiPageRevisionID",156271043
"http://de.dbpedia.org/resource/Wittisheim","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wittisheim.fr"
