"subject","predicate","object"
"http://de.dbpedia.org/resource/Zaghawa","http://www.w3.org/2000/01/rdf-schema#label","Zaghawa"
"http://de.dbpedia.org/resource/Zaghawa","http://www.w3.org/2000/01/rdf-schema#comment","Zaghawa (Eigenbezeichnung Beri) ist eine schwarzafrikanische Ethnie, die in der Region Wadai im Osten Tschads und im benachbarten Darfur im Sudan lebt. Die Zaghawa sind kulturell teilweise arabisiert, sie betreiben überwiegend Ackerbau und Viehzucht, kleinere Gruppen leben nomadisch. Sie sprechen als Muttersprache das Zaghawa (Beria) und haben ihre eigene Schrift, die Zaghawa-Schrift."
"http://de.dbpedia.org/resource/Zaghawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q140328"
"http://de.dbpedia.org/resource/Zaghawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zaghawa_people"
"http://de.dbpedia.org/resource/Zaghawa","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zaghawa_(popolo)"
"http://de.dbpedia.org/resource/Zaghawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザガワ族"
"http://de.dbpedia.org/resource/Zaghawa","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q140328"
"http://de.dbpedia.org/resource/Zaghawa","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zaghawa"
"http://de.dbpedia.org/resource/Zaghawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053vn8"
"http://de.dbpedia.org/resource/Zaghawa","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Zaghawa_(peuple)"
"http://de.dbpedia.org/resource/Zaghawa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zaghawa"
"http://de.dbpedia.org/resource/Zaghawa","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Zaghawa"
"http://de.dbpedia.org/resource/Zaghawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_im_Sudan"
"http://de.dbpedia.org/resource/Zaghawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Tschad"
"http://de.dbpedia.org/resource/Zaghawa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ethnie_in_Afrika"
"http://de.dbpedia.org/resource/Zaghawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Zaghawa"
"http://de.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageID",1239630
"http://de.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageRevisionID",146644402
"http://de.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://kups.ub.uni-koeln.de/3263/"
"http://de.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/wikiPageExternalLink","http://africanarguments.org/2008/05/28/land-and-power-the-case-of-the-zaghawa/"
"http://de.dbpedia.org/resource/Zaghawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Zaghawa?oldid=146644402"
"http://de.dbpedia.org/resource/Zaghawa","http://dbpedia.org/ontology/abstract","Zaghawa (Eigenbezeichnung Beri) ist eine schwarzafrikanische Ethnie, die in der Region Wadai im Osten Tschads und im benachbarten Darfur im Sudan lebt. Die Zaghawa sind kulturell teilweise arabisiert, sie betreiben überwiegend Ackerbau und Viehzucht, kleinere Gruppen leben nomadisch. Sie sprechen als Muttersprache das Zaghawa (Beria) und haben ihre eigene Schrift, die Zaghawa-Schrift."
"http://de.wikipedia.org/wiki/Zaghawa","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Zaghawa"
