"subject","predicate","object"
"http://de.dbpedia.org/resource/Reichenturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Reichenturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Reichenturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Reichenturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Reichenturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Reichenturm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Reichenturm","http://www.w3.org/2000/01/rdf-schema#label","Reichenturm"
"http://de.dbpedia.org/resource/Reichenturm","http://www.w3.org/2000/01/rdf-schema#comment","Der Reichenturm (obersorbisch Bohata wěža) in der Stadt Bautzen ist ein Gebäude der ehemaligen Stadtbefestigung. Er befindet sich am östlichen Rand der Altstadt, bildet den Abschluss der Reichenstraße und steht am Kornmarkt, gegenüber der Liebfrauenkirche."
"http://de.dbpedia.org/resource/Reichenturm","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1265032"
"http://de.dbpedia.org/resource/Reichenturm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1265032"
"http://de.dbpedia.org/resource/Reichenturm","http://www.georss.org/georss/point","51.18104722222222 14.427347222222222"
"http://de.dbpedia.org/resource/Reichenturm","http://xmlns.com/foaf/0.1/name","Reichentum und Kornmarktplatz"
"http://de.dbpedia.org/resource/Reichenturm","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.181
"http://de.dbpedia.org/resource/Reichenturm","http://www.w3.org/2003/01/geo/wgs84_pos#long",14.4273
"http://de.dbpedia.org/resource/Reichenturm","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Reichenturm_Bautzen_100.jpg"
"http://de.dbpedia.org/resource/Reichenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1490er_Jahren"
"http://de.dbpedia.org/resource/Reichenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wehrturm_in_Bautzen"
"http://de.dbpedia.org/resource/Reichenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Turm_in_Europa"
"http://de.dbpedia.org/resource/Reichenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kulturdenkmal_in_Bautzen"
"http://de.dbpedia.org/resource/Reichenturm","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Innenstadt_(Bautzen)"
"http://de.dbpedia.org/resource/Reichenturm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Reichenturm"
"http://de.dbpedia.org/resource/Reichenturm","http://dbpedia.org/ontology/wikiPageID",728809
"http://de.dbpedia.org/resource/Reichenturm","http://dbpedia.org/ontology/wikiPageRevisionID",158107148
"http://de.dbpedia.org/resource/Reichenturm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bautzen.de/tourismus.asp?mid=84&uid=137&iid=217"
"http://de.dbpedia.org/resource/Reichenturm","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch?v=G9qV-iSNFJs"
"http://de.dbpedia.org/resource/Reichenturm","http://de.dbpedia.org/property/baujahr","Umbau: 1718"
"http://de.dbpedia.org/resource/Reichenturm","http://de.dbpedia.org/property/baujahr",1490
"http://de.dbpedia.org/resource/Reichenturm","http://de.dbpedia.org/property/baumeister","http://de.dbpedia.org/resource/Johann_Christoph_von_Naumann"
"http://de.dbpedia.org/resource/Reichenturm","http://de.dbpedia.org/property/bild","Reichenturm Bautzen 100.jpg"
"http://de.dbpedia.org/resource/Reichenturm","http://de.dbpedia.org/property/breitengrad",51.181
"http://de.dbpedia.org/resource/Reichenturm","http://de.dbpedia.org/property/grundfläche",80
"http://de.dbpedia.org/resource/Reichenturm","http://de.dbpedia.org/property/höhe",56
"http://de.dbpedia.org/resource/Reichenturm","http://de.dbpedia.org/property/längengrad",14.4273
"http://de.dbpedia.org/resource/Reichenturm","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Reichenturm?oldid=158107148"
"http://de.dbpedia.org/resource/Reichenturm","http://dbpedia.org/ontology/abstract","Der Reichenturm (obersorbisch Bohata wěža) in der Stadt Bautzen ist ein Gebäude der ehemaligen Stadtbefestigung. Er befindet sich am östlichen Rand der Altstadt, bildet den Abschluss der Reichenstraße und steht am Kornmarkt, gegenüber der Liebfrauenkirche."
"http://de.dbpedia.org/resource/Reichenturm","http://dbpedia.org/ontology/isoCode","DE-SN"
