"subject","predicate","object"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/2000/01/rdf-schema#label","Joseph Karl Anrep-Elmpt"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/2000/01/rdf-schema#comment","Joseph Karl Anrep-Elmpt (russisch Иосиф Романович Анреп-Эльмпт; * 26. Januarjul./ 6. Februar 1796greg.; † 4. Julijul./ 16. Juli 1860greg. in St. Petersburg) war ein kaiserlich russischer Offizier, zuletzt General der Kavallerie."
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Joseph_Carl_von_Anrep"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_xjgl"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q4066892"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4066892"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://xmlns.com/foaf/0.1/name","Anrep-Elmpt, Joseph Karl"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://xmlns.com/foaf/0.1/name","Joseph Karl Anrep-Elmpt"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://xmlns.com/foaf/0.1/nick","Анреп-Эльмпт, Иосиф Романович (russisch)"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Anrep-Elmpt_Iosif_Romanovitch.jpg"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://purl.org/dc/elements/1.1/description","kaiserlich russischer Generaladjutant"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://xmlns.com/foaf/0.1/givenName","Joseph Karl"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Graf_(Russisches_Reich)"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Alexander-Newski-Ordens"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1796"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Kavallerie_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1860"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutsch-Balte"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_des_Heiligen_Georg"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Krimkrieg_(Russisches_Kaiserreich)"
"http://de.dbpedia.org/resource/Joseph_Karl_Anrep-Elmpt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_Heiligen_Anna"
