"subject","predicate","object"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://www.w3.org/2000/01/rdf-schema#label","Wilhelm Liebknecht"
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://www.w3.org/2000/01/rdf-schema#comment","Wilhelm Philipp Martin Christian Ludwig Liebknecht (geboren am 29. März 1826 in Gießen, Großherzogtum Hessen; gestorben am 7. August 1900 in Charlottenburg) war einer der Gründerväter der Sozialdemokratischen Partei Deutschlands (SPD). Abgesehen von der politischen Arbeit betätigte sich Liebknecht nach seinem Studium verschiedener geisteswissenschaftlicher Fächer in Gießen, Berlin und Marburg sowie zwei Handwerksausbildungen unter anderem pädagogisch als Lehrer und publizistisch als Journalist und Redakteur."
"http://de.dbpedia.org/resource/Wilhelm_Liebknecht","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x_z6"
