"subject","predicate","object"
"http://de.dbpedia.org/resource/Rittergut_Schafstädt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Herrenhaus_Wedderstedt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt","http://www.w3.org/2000/01/rdf-schema#label","Herrenhaus in Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8973047"
"http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8973047"
"http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#prefLabel","Herrenhaus in Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wohngebäude_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt","http://dbpedia.org/ontology/wikiPageID",6955720
"http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt","http://dbpedia.org/ontology/wikiPageRevisionID",129241481
"http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Herrenhaus_in_Sachsen-Anhalt?oldid=129241481"
"http://de.dbpedia.org/resource/Gutshof_Sohlen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Gutshaus_Vollenschier","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Gutshaus_Döbbelin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Gutshaus_Gröbers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Gutsbezirk_Degenershausen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Wieserode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt"
"http://de.dbpedia.org/resource/Gutshaus_Karow_(Jerichow)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Herrenhaus_in_Sachsen-Anhalt"
