"subject","predicate","object"
"http://de.dbpedia.org/resource/Ratssilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Alfenide","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Elektron_(Legierung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2000/01/rdf-schema#label","Silber"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Stříbro"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Srebro"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Argent"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:은"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Prata_(metal)"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:銀"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Άργυρος"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7450190"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Plata"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Silver"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7450190"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Zilver"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2004/02/skos/core#prefLabel","Silber"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Metall_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Silber","http://dbpedia.org/ontology/wikiPageID",5089270
"http://de.dbpedia.org/resource/Kategorie:Silber","http://dbpedia.org/ontology/wikiPageRevisionID",116745512
"http://de.dbpedia.org/resource/Kategorie:Silber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Silber?oldid=116745512"
"http://de.dbpedia.org/resource/Kategorie:Silbermünze","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Kategorie:Silberverbindung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Silber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Niello","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Billon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Bimetallismus","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Feingehalt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Silberflotte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Kategorie:Besteckhersteller","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Kategorie:Silberschmied","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Argyrie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Silberstift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Weißsieden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Sterlingsilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Argentin","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Hacksilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Kolloidales_Silber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Versilbern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Silberspekulation_der_Brüder_Hunt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Silberstandard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Quartation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Silberfärbung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Silber-Silberchlorid-Elektrode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
"http://de.dbpedia.org/resource/Güldischsilber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Silber"
