"subject","predicate","object"
"http://de.dbpedia.org/resource/HB_St._Gallen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnhof_St._Gallen"
"http://de.dbpedia.org/resource/Hauptbahnhof_St._Gallen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnhof_St._Gallen"
"http://de.dbpedia.org/resource/St._Gallen_Bahnhof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnhof_St._Gallen"
"http://de.dbpedia.org/resource/St._Gallen_HB","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnhof_St._Gallen"
"http://de.dbpedia.org/resource/St._Gallen_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bahnhof_St._Gallen"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bahnhof_St._Gallen","http://www.w3.org/2000/01/rdf-schema#label","Bahnhof St. Gallen"
