"subject","predicate","object"
"http://de.dbpedia.org/resource/Höhleneule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaninchenkauz"
"http://de.dbpedia.org/resource/Kaninchen-Eule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaninchenkauz"
"http://de.dbpedia.org/resource/Kanincheneule","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaninchenkauz"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2000/01/rdf-schema#label","Kaninchenkauz"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2000/01/rdf-schema#comment","Der Kaninchenkauz oder auch Kaninchen-Eule, Präriekauz, Prärieeule oder Höhleneule (Athene cunicularia) ist eine Eule aus der Gattung der Steinkäuze (Athene), die sich durch sehr lange Beine auszeichnet. Er lebt als Bodenbewohner in den Grassteppen des westlichen Nord- und Südamerikas bis zum Kap Hoorn, außerdem kommt er in isolierten Populationen in Florida und auf einigen Karibischen Inseln vor."
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_72_"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Athene_cunicularia"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Chevêche_des_terriers"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Athene_cunicularia"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pójdźka_ziemna"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q467068"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Zuloetako_hontz"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sýček_králičí"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Holenuil"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/가시올빼미"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q467068"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Athene_cunicularia"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Burrowing_owl"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Coruja-buraqueira"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アナホリフクロウ"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://xmlns.com/foaf/0.1/name","Kaninchenkauz"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://xmlns.com/foaf/0.1/name","(Molina, 1782)"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://xmlns.com/foaf/0.1/name","Vögel"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://xmlns.com/foaf/0.1/name","Eulen"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://xmlns.com/foaf/0.1/name","Steinkäuze"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://xmlns.com/foaf/0.1/name","Familie"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://xmlns.com/foaf/0.1/name","Ordnung"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://xmlns.com/foaf/0.1/name","Eigentliche Eulen"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://xmlns.com/foaf/0.1/name","Art"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://xmlns.com/foaf/0.1/name","Gattung"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://xmlns.com/foaf/0.1/name","Klasse"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burrowing_Owl_4325.jpg"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eigentliche_Eulen"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Kaninchenkauz"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://dbpedia.org/ontology/wikiPageID",694040
"http://de.dbpedia.org/resource/Kaninchenkauz","http://dbpedia.org/ontology/wikiPageRevisionID",149324959
"http://de.dbpedia.org/resource/Kaninchenkauz","http://de.dbpedia.org/property/assessor","BirdLife International"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://de.dbpedia.org/property/bild","Burrowing Owl 4325.jpg"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://de.dbpedia.org/property/download",2009-01-30
"http://de.dbpedia.org/resource/Kaninchenkauz","http://de.dbpedia.org/property/id","burrowing-owl-athene-cunicularia"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://de.dbpedia.org/property/id",22689353
"http://de.dbpedia.org/resource/Kaninchenkauz","http://de.dbpedia.org/property/scientificname","Athene cunicularia"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://de.dbpedia.org/property/titel","Athene cunicularia"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://de.dbpedia.org/property/year",2008
"http://de.dbpedia.org/resource/Kaninchenkauz","http://de.dbpedia.org/property/yearassessed",2008
"http://de.dbpedia.org/resource/Kaninchenkauz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kaninchenkauz?oldid=149324959"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://dbpedia.org/ontology/abstract","Der Kaninchenkauz oder auch Kaninchen-Eule, Präriekauz, Prärieeule oder Höhleneule (Athene cunicularia) ist eine Eule aus der Gattung der Steinkäuze (Athene), die sich durch sehr lange Beine auszeichnet. Er lebt als Bodenbewohner in den Grassteppen des westlichen Nord- und Südamerikas bis zum Kap Hoorn, außerdem kommt er in isolierten Populationen in Florida und auf einigen Karibischen Inseln vor."
"http://de.dbpedia.org/resource/Kaninchenkauz","http://dbpedia.org/ontology/scientificName","Aves"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://dbpedia.org/ontology/scientificName","Athene cunicularia"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://dbpedia.org/ontology/scientificName","Strigidae"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://dbpedia.org/ontology/scientificName","Athene"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://dbpedia.org/ontology/scientificName","Strigiformes"
"http://de.dbpedia.org/resource/Kaninchenkauz","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burrowing_Owl_4325.jpg?width=300"
"http://de.dbpedia.org/resource/Athene_cunicularia","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Kaninchenkauz"
"http://de.wikipedia.org/wiki/Kaninchenkauz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Kaninchenkauz"
