"subject","predicate","object"
"http://de.dbpedia.org/resource/Bleeders","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Hemoglobin_(Film)"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/2000/01/rdf-schema#label","Hemoglobin (Film)"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/2000/01/rdf-schema#comment","Hemoglobin (Bleeders) ist ein kanadisch-US-amerikanischer Horrorfilm von Filmregisseur Peter Svatek aus dem Jahr 1997."
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cdqr9"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヘモグロビン_(映画)"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bleeders_(film)"
"http://de.dbpedia.org/resource/Hemoglobin_(Film)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1604884"
