"subject","predicate","object"
"http://de.dbpedia.org/resource/Jewgeni_Sergejewitsch_Missenjow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Wladimir_Semjonowitsch_Subkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Waleri_Walerjewitsch_Bobkow","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Mat_Robinson","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeynationalspieler_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeytorwart_(Russland)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)","http://www.w3.org/2000/01/rdf-schema#label","Eishockeyspieler (Russland)"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Rosyjscy_hokeiści"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Ruští_lední_hokejisté"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ロシアのアイスホッケー選手"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Hockeisti_su_ghiaccio_russi"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7101228"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Jogadores_de_hóquei_no_gelo_da_Rússia"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Jugadores_de_hockey_sobre_hielo_de_Rusia"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Russisch_ijshockeyer"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아의_아이스하키_선수"
"http://de.dbpedia.org/resource/Kategorie:Eishockeyspieler_(Russland)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_ice_hockey_players"
