"subject","predicate","object"
"http://de.dbpedia.org/resource/Hero_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christopher_Doyle"
"http://de.dbpedia.org/resource/In_the_Mood_for_Love","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christopher_Doyle"
"http://de.dbpedia.org/resource/Chungking_Express","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christopher_Doyle"
"http://de.dbpedia.org/resource/2046_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christopher_Doyle"
"http://de.dbpedia.org/resource/Psycho_(1998)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christopher_Doyle"
"http://de.dbpedia.org/resource/Das_Mädchen_aus_dem_Wasser","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christopher_Doyle"
"http://de.dbpedia.org/resource/Long_Walk_Home","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christopher_Doyle"
"http://de.dbpedia.org/resource/Der_stille_Amerikaner_(Film)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/Christopher_Doyle"
"http://de.dbpedia.org/resource/Christopher_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Christopher_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Christopher_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Christopher_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Christopher_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Christopher_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Christopher_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Christopher_Doyle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
