"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fußballspieler_(SSC_Neapel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)"
"http://de.dbpedia.org/resource/Francesco_de_Angelis_(Segler)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://www.w3.org/2000/01/rdf-schema#label","Sportler (Neapel)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8805254"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8805254"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Sportspeople_from_Naples"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://www.w3.org/2004/02/skos/core#prefLabel","Sportler (Neapel)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Italien)_nach_Gemeinde"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_(Neapel)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Neapel)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportler_(Kampanien)"
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://dbpedia.org/ontology/wikiPageID",8322215
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://dbpedia.org/ontology/wikiPageRevisionID",133186151
"http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sportler_(Neapel)?oldid=133186151"
"http://de.dbpedia.org/resource/Vittorio_De_Falco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sportler_(Neapel)"
