"subject","predicate","object"
"http://de.dbpedia.org/resource/VennMaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/VennMaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://de.dbpedia.org/resource/VennMaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/VennMaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://de.dbpedia.org/resource/VennMaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/VennMaker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/VennMaker","http://www.w3.org/2000/01/rdf-schema#label","VennMaker"
"http://de.dbpedia.org/resource/VennMaker","http://www.w3.org/2000/01/rdf-schema#comment","VennMaker ist eine Software zur kommunikativen Erhebung und Validierung sozialer Netzwerke mittels digitaler Netzwerkkarten. Das Programm wurde in einem interdisziplinären Projekt des Forschungsclusters ""Gesellschaftliche Abhängigkeiten und soziale Netzwerke"" der Universitäten Trier und Mainz entwickelt und wird in der empirischen Sozialforschung sowie den Geisteswissenschaften eingesetzt."
"http://de.dbpedia.org/resource/VennMaker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2512931"
"http://de.dbpedia.org/resource/VennMaker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2512931"
"http://de.dbpedia.org/resource/VennMaker","http://xmlns.com/foaf/0.1/page","http://www.vennmaker.com"
"http://de.dbpedia.org/resource/VennMaker","http://xmlns.com/foaf/0.1/homepage","http://www.vennmaker.com"
"http://de.dbpedia.org/resource/VennMaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sozialwissenschaft"
"http://de.dbpedia.org/resource/VennMaker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Anwendungssoftware"
"http://de.dbpedia.org/resource/VennMaker","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/VennMaker"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/wikiPageID",6970658
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/wikiPageRevisionID",148656102
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://revista-redes.rediris.es/html-vol21/vol21_8e.htm"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.podcampus.de/channels/88"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kronenwett-adolphs.com/"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.methoden-der-ethnographie.de/heft1/Netzwerkanalyse.pdf"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.si-journal.org/index.php/JSI/article/viewFile/104/75"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://vennmaker.com/dl/VennMaker_1_2_Anwenderhandbuch.pdf"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vennmaker.com/"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.forschungscluster.uni-trier.de/"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vennmaker.com"
"http://de.dbpedia.org/resource/VennMaker","http://de.dbpedia.org/property/deutsch","ja"
"http://de.dbpedia.org/resource/VennMaker","http://de.dbpedia.org/property/erscheinungsjahr",2010
"http://de.dbpedia.org/resource/VennMaker","http://de.dbpedia.org/property/hersteller","Michael Schönhuth, Markus Gamper, Martin Stark, Michael Kronenwett, Mathias Pohl"
"http://de.dbpedia.org/resource/VennMaker","http://de.dbpedia.org/property/maintainer","Kronenwett & Adolphs UG"
"http://de.dbpedia.org/resource/VennMaker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/VennMaker?oldid=148656102"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/abstract","VennMaker ist eine Software zur kommunikativen Erhebung und Validierung sozialer Netzwerke mittels digitaler Netzwerkkarten. Das Programm wurde in einem interdisziplinären Projekt des Forschungsclusters ""Gesellschaftliche Abhängigkeiten und soziale Netzwerke"" der Universitäten Trier und Mainz entwickelt und wird in der empirischen Sozialforschung sowie den Geisteswissenschaften eingesetzt."
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/category","http://de.dbpedia.org/resource/Anwendungssoftware"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/latestReleaseVersion","1.5.6"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/license","http://de.dbpedia.org/resource/Proprietär"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/MS_Windows"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Mac_OS"
"http://de.dbpedia.org/resource/VennMaker","http://dbpedia.org/ontology/operatingSystem","http://de.dbpedia.org/resource/Linux"
"http://de.wikipedia.org/wiki/VennMaker","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/VennMaker"
