"subject","predicate","object"
"http://de.dbpedia.org/resource/Hans_Heimart_Ferdinand_von_Linsingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Heinrich_Friedrich_von_Lyncker","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Hermann_von_Plessen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Hugo_Ludwig_von_Below","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Alfred_von_Buddenbrock_(1826–1887)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Karl_Ernst_Ludwig_von_Roehl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Oskar_von_Nachtigal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung","http://www.w3.org/2000/01/rdf-schema#label","Person in der Schleswig-Holsteinischen Erhebung"
"http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q19590330"
"http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19590330"
"http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung","http://www.w3.org/2004/02/skos/core#prefLabel","Person in der Schleswig-Holsteinischen Erhebung"
"http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schleswig-Holsteinische_Erhebung"
"http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_nach_Krieg"
"http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung","http://dbpedia.org/ontology/wikiPageID",8522883
"http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung","http://dbpedia.org/ontology/wikiPageRevisionID",157576857
"http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung?oldid=157576857"
"http://de.dbpedia.org/resource/Werner_von_Siemens","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Friedrich_von_Wrangel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Ernst_II._(Sachsen-Coburg_und_Gotha)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Karl_Rudolf_Brommy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Wilhelm_Bauer_(Ingenieur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Albert_(Sachsen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Georg_II._(Sachsen-Meiningen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Heinrich_von_Gagern","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Eduard_Friedrich_Karl_von_Fransecky","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Friedrich_von_Esmarch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Hans_von_Raumer_(Politiker,_1820)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Karl_Alexander_(Sachsen-Weimar-Eisenach)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Leonhard_von_Blumenthal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
"http://de.dbpedia.org/resource/Adalbert_von_Preußen_(1811–1873)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_der_Schleswig-Holsteinischen_Erhebung"
