"subject","predicate","object"
"http://de.dbpedia.org/resource/Bucher_Forst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Bucher_Forst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Bucher_Forst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Bucher_Forst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Bucher_Forst","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Bucher_Forst","http://www.w3.org/2000/01/rdf-schema#label","Bucher Forst"
"http://de.dbpedia.org/resource/Bucher_Forst","http://www.w3.org/2000/01/rdf-schema#comment","Der Bucher Forst ist eine Waldfläche in Berlin und Brandenburg. Er wurde nach dem Berliner Ortsteil Buch benannt, auf dessen Gebiet er sich teilweise befindet. Die Gesamtfläche von 1100 ha teilt sich in einen 600 ha großen Berliner Teil im Bezirk Pankow und einem kleineren Teil im Landkreis Barnim. Von der Gesamtfläche sind 250 ha mit Hochwald bedeckt, während der Rest überwiegend aus Baumbestand auf den ehemaligen Berliner Rieselfeldern besteht. Im westlichen Teil liegen mehrere größere Wasserflächen, welche als Karpfenteiche bezeichnet werden. Der Bogensee ist der größte von ihnen. 
* 
* 
* 
*"
"http://de.dbpedia.org/resource/Bucher_Forst","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q998352"
"http://de.dbpedia.org/resource/Bucher_Forst","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q998352"
"http://de.dbpedia.org/resource/Bucher_Forst","http://www.georss.org/georss/point","52.0 13.0"
"http://de.dbpedia.org/resource/Bucher_Forst","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.0
"http://de.dbpedia.org/resource/Bucher_Forst","http://www.w3.org/2003/01/geo/wgs84_pos#long",13.0
"http://de.dbpedia.org/resource/Bucher_Forst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Europa"
"http://de.dbpedia.org/resource/Bucher_Forst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Berlin"
"http://de.dbpedia.org/resource/Bucher_Forst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berlin-Buch"
"http://de.dbpedia.org/resource/Bucher_Forst","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Waldgebiet_in_Brandenburg"
"http://de.dbpedia.org/resource/Bucher_Forst","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bucher_Forst"
"http://de.dbpedia.org/resource/Bucher_Forst","http://dbpedia.org/ontology/wikiPageID",2933549
"http://de.dbpedia.org/resource/Bucher_Forst","http://dbpedia.org/ontology/wikiPageRevisionID",130893224
"http://de.dbpedia.org/resource/Bucher_Forst","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin-buch-gesundheitsregion.de/html/natur2.html"
"http://de.dbpedia.org/resource/Bucher_Forst","http://de.dbpedia.org/property/ew",13
"http://de.dbpedia.org/resource/Bucher_Forst","http://de.dbpedia.org/property/ns",52
"http://de.dbpedia.org/resource/Bucher_Forst","http://de.dbpedia.org/property/region","DE-BE"
"http://de.dbpedia.org/resource/Bucher_Forst","http://de.dbpedia.org/property/type","forest"
"http://de.dbpedia.org/resource/Bucher_Forst","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bucher_Forst?oldid=130893224"
"http://de.dbpedia.org/resource/Bucher_Forst","http://dbpedia.org/ontology/abstract","Der Bucher Forst ist eine Waldfläche in Berlin und Brandenburg. Er wurde nach dem Berliner Ortsteil Buch benannt, auf dessen Gebiet er sich teilweise befindet. Die Gesamtfläche von 1100 ha teilt sich in einen 600 ha großen Berliner Teil im Bezirk Pankow und einem kleineren Teil im Landkreis Barnim. Von der Gesamtfläche sind 250 ha mit Hochwald bedeckt, während der Rest überwiegend aus Baumbestand auf den ehemaligen Berliner Rieselfeldern besteht. Im westlichen Teil liegen mehrere größere Wasserflächen, welche als Karpfenteiche bezeichnet werden. Der Bogensee ist der größte von ihnen. Der Kernbereich des Bucher Forsts mit dem Bogensee bildet das Naturschutzgebiet „Bogenseekette und Lietzengrabenniederung“ (NSG 32). Die umgebenden Bereiche gehören in Berlin zum Landschaftsschutzgebiet „Buch“ (LSG 47) und in Brandenburg zum Landschaftsschutzgebiet „Westbarnim“. 
* Gold-Gelbe Sicht im Winter 2007: Blick Richtung Nordosten, im Vordergrund ein umgefallener Baum. Standort im Gehölz, 10m vom Pfad. 
* Der Seegraben, Zufluss zum Bogensee. Blick Richtung Quelle. Standort fast an der Mündung. Umgefallene Bäume über Pfad und Graben. 
* Oberer Teich mit Blick nach Nordosten, in Richtung Bogensee. 
* Unterer Teich (zweite Hälfte). Blick in Richtung Schleuse."
"http://de.dbpedia.org/resource/Buchsche_Forst","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bucher_Forst"
"http://de.wikipedia.org/wiki/Bucher_Forst","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bucher_Forst"
